06/09/2016, 17:16:11, S   88.0,   87.1,0
06/09/2016, 17:17:11, S   88.8,   86.7,0
06/09/2016, 17:18:11, S   90.5,   89.8,0
06/09/2016, 17:19:11, S   76.1,   74.1,0
06/09/2016, 17:20:11, S   61.9,   60.7,0
06/09/2016, 17:21:11, S   63.4,   62.2,0
06/09/2016, 17:22:11, S   64.0,   62.8,0
06/09/2016, 17:23:11, S   67.4,   66.8,0
06/09/2016, 17:24:11, S   63.1,   61.8,0
06/09/2016, 17:25:11, S   63.7,   63.2,0
06/09/2016, 17:26:11, S   68.9,   67.4,0
06/09/2016, 17:27:11, S   73.7,   72.9,0
06/09/2016, 17:28:11, S   69.9,   68.6,0
06/09/2016, 17:29:11, S   64.7,   64.7,0
06/09/2016, 17:30:11, S   58.8,   57.8,0
06/09/2016, 17:31:11, S   63.7,   62.2,0
06/09/2016, 17:32:11, S   64.6,   62.5,0
06/09/2016, 17:33:11, S   76.3,   75.7,0
06/09/2016, 17:34:11, S   82.3,   81.2,0
06/09/2016, 17:35:11, S   81.7,   79.5,0
06/09/2016, 17:36:11, S   81.4,   79.5,0
06/09/2016, 17:37:11, S   81.9,   81.2,0
06/09/2016, 17:38:12, S   82.4,   81.2,0
06/09/2016, 17:39:12, S   77.2,   76.0,0
06/09/2016, 17:40:12, S   70.5,   70.5,0
06/09/2016, 17:41:12, S   71.6,   70.7,0
06/09/2016, 17:42:12, S   66.9,   65.6,0
06/09/2016, 17:43:12, S   69.5,   69.1,0
06/09/2016, 17:44:12, S   71.0,   70.5,0
06/09/2016, 17:45:12, S   68.8,   67.4,0
06/09/2016, 17:46:11, S   65.6,   63.2,0
06/09/2016, 17:47:11, S   58.2,   57.8,0
06/09/2016, 17:48:12, S   62.0,   59.2,0
06/09/2016, 17:49:11, S   64.0,   62.8,0
06/09/2016, 17:50:11, S   64.5,   63.6,0
06/09/2016, 17:51:11, S   64.4,   62.8,0
06/09/2016, 17:52:11, S   63.3,   61.4,0
06/09/2016, 17:53:11, S   61.7,   59.6,0
06/09/2016, 17:54:12, S   62.4,   61.4,0
06/09/2016, 17:55:12, S   63.3,   62.5,0
06/09/2016, 17:56:12, S   68.8,   66.8,0
06/09/2016, 17:57:12, S   63.9,   61.4,0
06/09/2016, 17:58:12, S   62.1,   60.4,0
06/09/2016, 17:59:12, S   56.9,   55.6,0
06/09/2016, 18:00:12, S   53.2,   52.4,0
06/09/2016, 18:01:11, S   53.9,   51.8,0
06/09/2016, 18:02:11, S   52.3,   50.6,0
06/09/2016, 18:03:11, S   53.0,   52.6,0
06/09/2016, 18:04:11, S   57.3,   56.3,0
06/09/2016, 18:05:11, S   56.8,   56.3,0
06/09/2016, 18:06:11, S   53.6,   52.6,0
06/09/2016, 18:07:11, S   47.7,   47.0,0
06/09/2016, 18:08:11, S   42.2,   41.4,0
06/09/2016, 18:09:11, S   36.2,   35.6,0
06/09/2016, 18:10:12, S   34.3,   32.5,0
06/09/2016, 18:11:12, S   32.4,   30.7,0
06/09/2016, 18:12:12, S   33.5,   32.3,0
06/09/2016, 18:13:11, S   37.2,   35.8,0
06/09/2016, 18:14:11, S   39.6,   37.1,0
06/09/2016, 18:15:11, S   42.8,   41.2,0
06/09/2016, 18:16:11, S   42.0,   41.1,0
06/09/2016, 18:17:11, S   36.8,   34.3,0
06/09/2016, 18:18:11, S   36.9,   36.1,0
06/09/2016, 18:19:11, S   40.1,   39.5,0
06/09/2016, 18:20:11, S   38.5,   37.1,0
06/09/2016, 18:21:11, S   37.1,   35.6,0
06/09/2016, 18:22:11, S   36.3,   34.5,0
06/09/2016, 18:23:11, S   38.2,   37.1,0
06/09/2016, 18:24:11, S   34.4,   32.8,0
06/09/2016, 18:25:11, S   38.1,   35.8,0
06/09/2016, 18:26:11, S   39.4,   38.2,0
06/09/2016, 18:27:11, S   37.9,   36.3,0
06/09/2016, 18:28:11, S   39.4,   37.8,0
06/09/2016, 18:29:11, S   39.9,   37.1,0
06/09/2016, 18:30:11, S   35.1,   32.9,0
06/09/2016, 18:31:12, S   36.0,   34.4,0
06/09/2016, 18:32:12, S   35.1,   32.8,0
06/09/2016, 18:33:12, S   34.3,   32.4,0
06/09/2016, 18:34:12, S   32.6,   30.9,0
06/09/2016, 18:35:12, S   32.1,   30.4,0
06/09/2016, 18:36:12, S   34.2,   32.3,0
06/09/2016, 18:37:12, S   31.9,   30.9,0
06/09/2016, 18:38:12, S   27.9,   26.7,0
06/09/2016, 18:39:11, S   27.3,   25.1,0
06/09/2016, 18:40:11, S   27.2,   26.3,0
06/09/2016, 18:41:11, S   26.8,   24.7,0
06/09/2016, 18:42:11, S   26.8,   24.7,0
06/09/2016, 18:43:11, S   22.7,   21.5,0
06/09/2016, 18:44:11, S   21.5,   19.3,0
06/09/2016, 18:45:12, S   20.6,   19.0,0
06/09/2016, 18:46:12, S   19.1,   17.8,0
06/09/2016, 18:47:12, S   20.5,   19.0,0
06/09/2016, 18:48:12, S   16.3,   14.1,0
06/09/2016, 18:49:12, S   17.9,   15.5,0
06/09/2016, 18:50:12, S   15.4,   13.8,0
06/09/2016, 18:51:11, S   13.4,   12.1,0
06/09/2016, 18:52:11, S   15.7,   14.3,0
06/09/2016, 18:53:11, S   14.8,   14.1,0
06/09/2016, 18:54:11, S   13.3,   12.6,0
06/09/2016, 18:55:11, S   14.3,   13.1,0
06/09/2016, 18:56:11, S   12.4,   10.9,0
06/09/2016, 18:57:11, S   11.4,   10.3,0
06/09/2016, 18:58:11, S    9.6,    8.9,0
06/09/2016, 18:59:11, S    9.1,    7.2,0
06/09/2016, 19:00:11, S   10.2,    8.6,0
06/09/2016, 19:01:11, S    5.7,    3.4,0
06/09/2016, 19:02:11, S    6.6,    4.9,0
06/09/2016, 19:03:12, S    2.5,    1.4,0
06/09/2016, 19:04:12, S    1.5,    0.0,0
06/09/2016, 19:05:12, S    3.3,    1.8,0
06/09/2016, 19:06:11, S    2.5,    1.8,0
06/09/2016, 19:07:11, S    1.5,    0.0,0
06/09/2016, 19:08:11, S    3.1,    1.4,0
06/09/2016, 19:09:11, S    2.9,    1.8,0
06/09/2016, 19:10:11, S    1.7,    0.0,0
06/09/2016, 19:11:11, S    2.3,    1.4,0
06/09/2016, 19:12:11, S    0.8,    0.0,0
06/09/2016, 19:13:12, S    3.1,    1.4,0
06/09/2016, 19:14:12, S    1.7,    0.0,0
06/09/2016, 19:15:11, S    3.2,    1.6,0
06/09/2016, 19:16:11, S    1.5,    0.0,0
06/09/2016, 19:17:11, S    0.8,    0.0,0
06/09/2016, 19:18:11, S    2.4,    1.6,0
06/09/2016, 19:19:11, S    0.7,    0.0,0
06/09/2016, 19:20:11, S    2.3,    0.0,0
06/09/2016, 19:21:11, S    2.6,    0.0,0
06/09/2016, 19:22:11, S    1.7,    0.0,0
06/09/2016, 19:23:11, S    2.3,    0.0,0
06/09/2016, 19:24:11, S    2.4,    1.6,0
06/09/2016, 19:25:11, S    1.3,    0.0,0
06/09/2016, 19:26:11, S    1.5,    0.0,0
06/09/2016, 19:27:12, S    1.5,    0.0,0
06/09/2016, 19:28:12, S    2.3,    1.4,0
06/09/2016, 19:29:12, S    3.2,    1.6,0
06/09/2016, 19:30:11, S    2.3,    0.0,0
06/09/2016, 19:31:11, S    1.5,    0.0,0
06/09/2016, 19:32:11, S    3.5,    1.6,0
06/09/2016, 19:33:11, S    2.4,    1.4,0
06/09/2016, 19:34:11, S    3.1,    1.4,0
06/09/2016, 19:35:11, S    1.5,    0.0,0
06/09/2016, 19:36:12, S    4.4,    1.7,0
06/09/2016, 19:37:12, S    4.0,    1.6,0
06/09/2016, 19:38:12, S    1.5,    0.0,0
06/09/2016, 19:39:12, S    2.4,    1.4,0
06/09/2016, 19:40:11, S    2.1,    0.0,0
06/09/2016, 19:41:11, S    2.4,    1.6,0
06/09/2016, 19:42:11, S    0.8,    0.0,0
06/09/2016, 19:43:11, S    2.2,    0.0,0
06/09/2016, 19:44:11, S    3.9,    1.4,0
06/09/2016, 19:45:11, S    2.7,    2.0,0
06/09/2016, 19:46:11, S    2.7,    1.8,0
06/09/2016, 19:47:11, S    3.3,    1.8,0
06/09/2016, 19:48:11, S    2.2,    0.0,0
06/09/2016, 19:49:11, S    3.2,    1.6,0
06/09/2016, 19:50:11, S    1.4,    0.0,0
06/09/2016, 19:51:11, S    3.5,    1.6,0
06/09/2016, 19:52:11, S    3.1,    1.4,0
06/09/2016, 19:53:11, S    1.5,    0.0,0
06/09/2016, 19:54:11, S    1.7,    0.0,0
06/09/2016, 19:55:11, S    2.6,    1.6,0
06/09/2016, 19:56:11, S    1.5,    0.0,0
06/09/2016, 19:57:11, S    1.5,    0.0,0
06/09/2016, 19:58:11, S    0.8,    0.0,0
06/09/2016, 19:59:11, S    0.8,    0.0,0
06/09/2016, 20:00:12, S    1.7,    0.0,0
06/09/2016, 20:01:12, S    0.9,    0.0,0
06/09/2016, 20:02:12, S    1.5,    0.0,0
06/09/2016, 20:03:12, S    2.3,    0.0,0
06/09/2016, 20:04:11, S    1.4,    0.0,0
06/09/2016, 20:05:11, S    2.4,    1.4,0
06/09/2016, 20:06:12, S    2.9,    1.4,0
06/09/2016, 20:07:11, S    3.1,    1.6,0
06/09/2016, 20:08:12, S    2.6,    1.6,0
06/09/2016, 20:09:12, S    3.1,    1.4,0
06/09/2016, 20:10:11, S    0.8,    0.0,0
06/09/2016, 20:11:11, S    1.5,    0.0,0
06/09/2016, 20:12:12, S    3.1,    1.6,0
06/09/2016, 20:13:11, S    3.0,    1.4,0
06/09/2016, 20:14:11, S    1.3,    0.0,0
06/09/2016, 20:15:12, S    1.7,    0.0,0
06/09/2016, 20:16:11, S    2.3,    1.4,0
06/09/2016, 20:17:11, S    2.3,    0.0,0
06/09/2016, 20:18:11, S    2.8,    1.6,0
06/09/2016, 20:19:11, S    2.4,    1.4,0
06/09/2016, 20:20:11, S    2.2,    1.4,0
06/09/2016, 20:21:12, S    0.9,    0.0,0
06/09/2016, 20:22:11, S    2.3,    0.0,0
06/09/2016, 20:23:11, S    0.8,    0.0,0
06/09/2016, 20:24:12, S    2.3,    0.0,0
06/09/2016, 20:25:11, S    1.3,    0.0,0
06/09/2016, 20:26:11, S    3.3,    1.8,0
06/09/2016, 20:27:11, S    1.7,    0.0,0
06/09/2016, 20:28:12, S    2.2,    0.0,0
06/09/2016, 20:29:12, S    0.0,    0.0,0
06/09/2016, 20:30:12, S    1.9,    0.0,0
06/09/2016, 20:31:12, S    1.3,    0.0,0
06/09/2016, 20:32:12, S    0.8,    0.0,0
06/09/2016, 20:33:12, S    3.1,    1.4,0
06/09/2016, 20:34:12, S    1.5,    0.0,0
06/09/2016, 20:35:11, S    1.5,    0.0,0
06/09/2016, 20:36:11, S    0.8,    0.0,0
06/09/2016, 20:37:11, S    0.8,    0.0,0
06/09/2016, 20:38:11, S    0.8,    0.0,0
06/09/2016, 20:39:11, S    1.9,    0.0,0
06/09/2016, 20:40:11, S    2.3,    0.0,0
06/09/2016, 20:41:11, S    1.5,    0.0,0
06/09/2016, 20:42:11, S    1.7,    0.0,0
06/09/2016, 20:43:11, S    2.4,    1.6,0
06/09/2016, 20:44:11, S    3.3,    1.8,0
06/09/2016, 20:45:11, S    2.9,    1.4,0
06/09/2016, 20:46:12, S    2.5,    1.7,0
06/09/2016, 20:47:12, S    0.8,    0.0,0
06/09/2016, 20:48:12, S    2.4,    1.4,0
06/09/2016, 20:49:12, S    1.7,    0.0,0
06/09/2016, 20:50:12, S    2.7,    1.8,0
06/09/2016, 20:51:12, S    1.7,    0.0,0
06/09/2016, 20:52:12, S    1.7,    0.0,0
06/09/2016, 20:53:12, S    2.3,    0.0,0
06/09/2016, 20:54:11, S    2.5,    1.8,0
06/09/2016, 20:55:11, S    1.7,    0.0,0
06/09/2016, 20:56:11, S    2.9,    1.4,0
06/09/2016, 20:57:11, S    2.3,    0.0,0
06/09/2016, 20:58:11, S    1.5,    0.0,0
06/09/2016, 20:59:11, S    2.2,    0.0,0
06/09/2016, 21:00:11, S    2.6,    1.6,0
06/09/2016, 21:01:12, S    1.7,    0.0,0
06/09/2016, 21:02:12, S    3.2,    1.6,0
06/09/2016, 21:03:12, S    2.6,    1.6,0
06/09/2016, 21:04:12, S    0.8,    0.0,0
06/09/2016, 21:05:11, S    2.4,    1.6,0
06/09/2016, 21:06:11, S    2.9,    1.4,0
06/09/2016, 21:07:11, S    3.0,    1.4,0
06/09/2016, 21:08:11, S    1.5,    0.0,0
06/09/2016, 21:09:11, S    2.8,    1.7,0
06/09/2016, 21:10:11, S    1.7,    0.0,0
06/09/2016, 21:11:11, S    1.5,    0.0,0
06/09/2016, 21:12:11, S    2.5,    1.7,0
06/09/2016, 21:13:11, S    2.4,    1.6,0
06/09/2016, 21:14:12, S    1.5,    0.0,0
06/09/2016, 21:15:11, S    0.8,    0.0,0
06/09/2016, 21:16:11, S    3.1,    1.4,0
06/09/2016, 21:17:11, S    2.4,    1.4,0
06/09/2016, 21:18:12, S    0.7,    0.0,0
06/09/2016, 21:19:11, S    0.9,    0.0,0
06/09/2016, 21:20:11, S    3.4,    1.4,0
06/09/2016, 21:21:12, S    2.5,    1.4,0
06/09/2016, 21:22:12, S    1.4,    0.0,0
06/09/2016, 21:23:12, S    2.5,    1.4,0
06/09/2016, 21:24:12, S    3.0,    1.4,0
06/09/2016, 21:25:12, S    1.7,    0.0,0
06/09/2016, 21:26:12, S    3.1,    1.4,0
06/09/2016, 21:27:12, S    3.3,    1.8,0
06/09/2016, 21:28:12, S    2.6,    0.0,0
06/09/2016, 21:29:12, S    1.5,    0.0,0
06/09/2016, 21:30:11, S    0.8,    0.0,0
06/09/2016, 21:31:11, S    1.5,    0.0,0
06/09/2016, 21:32:11, S    3.5,    1.6,0
06/09/2016, 21:33:12, S    1.5,    0.0,0
06/09/2016, 21:34:12, S    1.7,    0.0,0
06/09/2016, 21:35:12, S    0.9,    0.0,0
06/09/2016, 21:36:12, S    0.9,    0.0,0
06/09/2016, 21:37:11, S    3.1,    1.4,0
06/09/2016, 21:38:11, S    3.4,    1.4,0
06/09/2016, 21:39:11, S    2.6,    1.6,0
06/09/2016, 21:40:12, S    1.7,    0.0,0
06/09/2016, 21:41:12, S    1.5,    0.0,0
06/09/2016, 21:42:12, S    1.5,    0.0,0
06/09/2016, 21:43:12, S    1.7,    0.0,0
06/09/2016, 21:44:12, S    1.5,    0.0,0
06/09/2016, 21:45:12, S    1.5,    0.0,0
06/09/2016, 21:46:13, S    2.3,    0.0,0
06/09/2016, 21:47:12, S    2.4,    1.4,0
06/09/2016, 21:48:11, S    0.8,    0.0,0
06/09/2016, 21:49:11, S    1.5,    0.0,0
06/09/2016, 21:50:11, S    1.7,    0.0,0
06/09/2016, 21:51:11, S    2.5,    1.4,0
06/09/2016, 21:52:11, S    3.1,    1.4,0
06/09/2016, 21:53:11, S    1.5,    0.0,0
06/09/2016, 21:54:11, S    1.5,    0.0,0
06/09/2016, 21:55:11, S    2.3,    0.0,0
06/09/2016, 21:56:11, S    3.2,    1.6,0
06/09/2016, 21:57:11, S    0.8,    0.0,0
06/09/2016, 21:58:11, S    1.7,    0.0,0
06/09/2016, 21:59:11, S    1.7,    0.0,0
06/09/2016, 22:00:12, S    2.5,    1.4,0
06/09/2016, 22:01:11, S    2.5,    1.4,0
06/09/2016, 22:02:11, S    1.5,    0.0,0
06/09/2016, 22:03:12, S    3.2,    1.6,0
06/09/2016, 22:04:11, S    2.4,    1.4,0
06/09/2016, 22:05:11, S    2.3,    0.0,0
06/09/2016, 22:06:11, S    2.5,    1.4,0
06/09/2016, 22:07:11, S    2.3,    1.4,0
06/09/2016, 22:08:11, S    1.5,    0.0,0
06/09/2016, 22:09:11, S    2.9,    1.4,0
06/09/2016, 22:10:11, S    1.7,    0.0,0
06/09/2016, 22:11:11, S    2.6,    1.6,0
06/09/2016, 22:12:11, S    2.4,    1.4,0
06/09/2016, 22:13:12, S    2.5,    1.4,0
06/09/2016, 22:14:12, S    2.3,    0.0,0
06/09/2016, 22:15:12, S    2.4,    1.6,0
06/09/2016, 22:16:12, S    3.1,    1.4,0
06/09/2016, 22:17:12, S    2.4,    1.6,0
06/09/2016, 22:18:12, S    0.8,    0.0,0
06/09/2016, 22:19:12, S    1.5,    0.0,0
06/09/2016, 22:20:11, S    1.5,    0.0,0
06/09/2016, 22:21:11, S    2.5,    1.7,0
06/09/2016, 22:22:11, S    2.3,    0.0,0
06/09/2016, 22:23:11, S    2.5,    1.4,0
06/09/2016, 22:24:11, S    3.1,    1.4,0
06/09/2016, 22:25:11, S    1.5,    0.0,0
06/09/2016, 22:26:12, S    1.7,    0.0,0
06/09/2016, 22:27:11, S    3.2,    1.6,0
06/09/2016, 22:28:11, S    1.5,    0.0,0
06/09/2016, 22:29:11, S    0.7,    0.0,0
06/09/2016, 22:30:11, S    2.1,    0.0,0
06/09/2016, 22:31:12, S    1.5,    0.0,0
06/09/2016, 22:32:11, S    1.5,    0.0,0
06/09/2016, 22:33:11, S    0.9,    0.0,0
06/09/2016, 22:34:11, S    1.4,    0.0,0
06/09/2016, 22:35:11, S    2.3,    0.0,0
06/09/2016, 22:36:11, S    1.7,    0.0,0
06/09/2016, 22:37:11, S    1.7,    0.0,0
06/09/2016, 22:38:11, S    2.3,    1.4,0
06/09/2016, 22:39:11, S    2.4,    1.4,0
06/09/2016, 22:40:11, S    2.3,    0.0,0
06/09/2016, 22:41:11, S    0.8,    0.0,0
06/09/2016, 22:42:11, S    3.2,    1.6,0
06/09/2016, 22:43:11, S    3.1,    1.4,0
06/09/2016, 22:44:11, S    3.1,    1.4,0
06/09/2016, 22:45:11, S    2.3,    0.0,0
06/09/2016, 22:46:12, S    2.4,    1.4,0
06/09/2016, 22:47:12, S    3.1,    1.4,0
06/09/2016, 22:48:12, S    3.4,    1.4,0
06/09/2016, 22:49:12, S    3.1,    1.4,0
06/09/2016, 22:50:12, S    2.5,    1.4,0
06/09/2016, 22:51:12, S    2.6,    0.0,0
06/09/2016, 22:52:11, S    2.4,    1.4,0
06/09/2016, 22:53:11, S    0.9,    0.0,0
06/09/2016, 22:54:12, S    3.0,    0.0,0
06/09/2016, 22:55:11, S    3.0,    1.4,0
06/09/2016, 22:56:11, S    1.5,    0.0,0
06/09/2016, 22:57:11, S    3.1,    1.4,0
06/09/2016, 22:58:11, S    2.6,    1.6,0
06/09/2016, 22:59:12, S    1.7,    0.0,0
06/09/2016, 23:00:12, S    2.3,    0.0,0
06/09/2016, 23:01:11, S    0.7,    0.0,0
06/09/2016, 23:02:11, S    3.1,    1.4,0
06/09/2016, 23:03:11, S    2.9,    1.4,0
06/09/2016, 23:04:11, S    0.8,    0.0,0
06/09/2016, 23:05:11, S    3.5,    1.7,0
06/09/2016, 23:06:11, S    1.5,    0.0,0
06/09/2016, 23:07:11, S    0.8,    0.0,0
06/09/2016, 23:08:11, S    2.3,    0.0,0
06/09/2016, 23:09:11, S    0.9,    0.0,0
06/09/2016, 23:10:11, S    1.5,    0.0,0
06/09/2016, 23:11:11, S    3.5,    1.6,0
06/09/2016, 23:12:11, S    1.7,    0.0,0
06/09/2016, 23:13:11, S    1.3,    0.0,0
06/09/2016, 23:14:11, S    1.7,    1.4,0
06/09/2016, 23:15:11, S    1.7,    0.0,0
06/09/2016, 23:16:11, S    2.4,    1.6,0
06/09/2016, 23:17:11, S    1.7,    0.0,0
06/09/2016, 23:18:11, S    2.5,    1.4,0
06/09/2016, 23:19:11, S    1.5,    0.0,0
06/09/2016, 23:20:12, S    1.5,    0.0,0
06/09/2016, 23:21:12, S    2.2,    1.6,0
06/09/2016, 23:22:12, S    2.6,    0.0,0
06/09/2016, 23:23:12, S    3.2,    1.6,0
06/09/2016, 23:24:11, S    3.1,    1.4,0
06/09/2016, 23:25:11, S    3.0,    1.4,0
06/09/2016, 23:26:11, S    3.2,    1.6,0
06/09/2016, 23:27:11, S    2.6,    1.6,0
06/09/2016, 23:28:11, S    0.9,    0.0,0
06/09/2016, 23:29:11, S    1.5,    0.0,0
06/09/2016, 23:30:11, S    2.5,    1.4,0
06/09/2016, 23:31:11, S    2.5,    1.4,0
06/09/2016, 23:32:11, S    1.7,    0.0,0
06/09/2016, 23:33:11, S    0.8,    0.0,0
06/09/2016, 23:34:11, S    0.8,    0.0,0
06/09/2016, 23:35:11, S    3.0,    1.4,0
06/09/2016, 23:36:11, S    3.1,    1.4,0
06/09/2016, 23:37:11, S    2.3,    0.0,0
06/09/2016, 23:38:12, S    1.4,    0.0,0
06/09/2016, 23:39:11, S    0.8,    0.0,0
06/09/2016, 23:40:11, S    2.4,    1.4,0
