1024.13,  15.60,   1.54,  90.23,   6.27, 2.326,  0, 8:48:23, 2006/01/09,  0.001
1024.37,  24.92,   0.93,  89.13,   5.78, 2.328,  0, 8:49:23, 2006/01/09,  0.001
1024.13,   1.01,   0.83,  88.76,   5.78, 2.347,  0, 8:50:23, 2006/01/09,  0.001
1023.89,  38.18,   1.05,  88.52,   5.78, 2.338,  0, 8:51:23, 2006/01/09,  0.001
1023.89,  31.93,   1.41,  88.64,   5.54, 2.418,  0, 8:52:23, 2006/01/09,  0.001
1023.89,  30.95,   1.74,  88.76,   5.54, 2.561,  0, 8:53:23, 2006/01/09,  0.002
1023.64,  36.98,   1.64,  88.64,   5.42, 2.632,  0, 8:54:23, 2006/01/09,  0.002
1023.64,  32.59,   1.47,  88.64,   5.54, 2.672,  0, 8:55:23, 2006/01/09,  0.002
1023.64,  27.11,   1.39,  88.27,   5.29, 2.680,  0, 8:56:23, 2006/01/09,  0.002
1023.89,  52.88,   1.45,  88.15,   5.66, 2.699,  0, 8:57:23, 2006/01/09,  0.002
1023.89,  36.87,   1.88,  88.27,   5.78, 2.709,  0, 8:58:23, 2006/01/09,  0.002
1023.64,  36.87,   2.49,  87.42,   5.42, 2.714,  0, 8:59:23, 2006/01/09,  0.002
1023.64,  29.96,   1.74,  87.78,   5.54, 2.717,  0, 9:00:29, 2006/01/09,  0.001
1023.64,  32.26,   1.76,  87.91,   5.17, 2.725,  0, 9:01:29, 2006/01/09,  0.002
1023.89,  49.92,   2.45,  87.42,   5.29, 2.728,  0, 9:02:29, 2006/01/09,  0.002
1023.64,  36.76,   2.14,  87.30,   5.42, 2.735,  0, 9:03:29, 2006/01/09,  0.001
1023.64,  40.93,   2.36,  87.17,   5.29, 2.736,  0, 9:04:29, 2006/01/09,  0.001
1023.89,  60.11,   1.76,  87.17,   5.17, 2.746,  0, 9:05:29, 2006/01/09,  0.003
1023.64,  55.84,   2.35,  86.44,   5.29, 2.743,  0, 9:06:29, 2006/01/09,  0.001
1023.64,  35.00,   1.65,  86.44,   5.42, 2.747,  0, 9:07:29, 2006/01/09,  0.001
1023.64,  15.27,   1.36,  86.81,   5.42, 2.755,  0, 9:08:29, 2006/01/09,  0.001
1023.89,  32.92,   1.67,  87.17,   5.90, 2.755,  0, 9:09:29, 2006/01/09,  0.001
1023.89,  42.13,   1.95,  86.81,   5.66, 2.758,  0, 9:10:29, 2006/01/09,  0.002
1023.89,  27.00,   1.75,  86.69,   5.78, 2.764,  0, 9:11:29, 2006/01/09,  0.001
1023.89,  29.41,   1.90,  86.56,   6.15, 2.769,  0, 9:12:29, 2006/01/09,  0.002
1023.89,  36.76,   1.64,  86.56,   5.90, 2.772,  0, 9:13:29, 2006/01/09,  0.002
1023.89,  21.96,   1.20,  87.42,   6.03, 2.775,  0, 9:14:29, 2006/01/09,  0.002
1023.89, 352.76,   1.92,  87.42,   6.03, 2.778,  0, 9:15:29, 2006/01/09,  0.002
1023.89,  24.04,   1.55,  87.30,   5.90, 2.782,  0, 9:16:29, 2006/01/09,  0.001
1024.13,  18.12,   1.90,  88.15,   6.52, 2.786,  0, 9:17:29, 2006/01/09,  0.001
1024.13, 357.80,   1.73,  88.40,   6.27, 2.775,  0, 9:18:29, 2006/01/09,  0.001
1023.89, 330.72,   1.48,  86.69,   6.52, 2.788,  0, 9:19:29, 2006/01/09,  0.002
1023.89, 345.74,   1.17,  87.17,   6.27, 2.797,  0, 9:20:29, 2006/01/09,  0.001
1023.64, 353.64,   1.77,  87.42,   6.52, 2.793,  0, 9:21:29, 2006/01/09,  0.001
1023.89, 341.14,   1.71,  86.44,   6.03, 2.796,  0, 9:22:29, 2006/01/09,  0.001
1023.64, 324.58,   1.14,  86.93,   6.39, 2.796,  0, 9:23:29, 2006/01/09,  0.001
1023.64, 229.63,   1.02,  86.81,   6.39, 2.802,  0, 9:24:29, 2006/01/09,  0.001
1023.89, 306.05,   1.04,  87.05,   6.39, 2.802,  0, 9:25:29, 2006/01/09,  0.001
1023.89, 298.59,   1.92,  86.56,   6.76, 2.805,  0, 9:26:29, 2006/01/09,  0.002
1023.89, 347.28,   1.80,  85.71,   6.64, 2.826,  0, 9:27:29, 2006/01/09,  0.001
1023.89, 292.67,   1.45,  85.83,   6.52, 2.811,  0, 9:28:29, 2006/01/09,  0.001
1024.13, 316.58,   1.43,  85.22,   6.76, 2.813,  0, 9:29:29, 2006/01/09,  0.001
1023.89, 306.60,   1.75,  85.10,   6.52, 2.813,  0, 9:30:29, 2006/01/09,  0.001
1023.89, 303.64,   2.68,  84.73,   6.52, 2.813,  0, 9:31:29, 2006/01/09,  0.002
1023.89, 293.77,   3.38,  84.37,   6.52, 2.802,  0, 9:32:29, 2006/01/09,  0.002
1023.64, 301.22,   4.41,  84.37,   5.78, 2.815,  0, 9:33:29, 2006/01/09,  0.001
1023.89, 298.59,   4.35,  84.49,   5.90, 2.814,  0, 9:34:29, 2006/01/09,  0.002
1024.13, 291.58,   4.82,  84.61,   5.78, 2.815,  0, 9:35:29, 2006/01/09,  0.002
1024.13, 298.59,   4.37,  85.10,   5.42, 2.808,  0, 9:36:29, 2006/01/09,  0.001
1024.13, 279.62,   4.80,  85.22,   5.54, 2.807,  0, 9:37:29, 2006/01/09,  0.001
1024.13, 282.37,   5.02,  85.59,   5.17, 2.804,  0, 9:38:29, 2006/01/09,  0.000
1024.13, 293.55,   6.35,  85.22,   5.29, 2.800,  0, 9:39:29, 2006/01/09,  0.002
1024.13, 304.51,   5.58,  85.34,   5.54, 2.798,  0, 9:40:29, 2006/01/09,  0.001
1024.13, 292.45,   5.32,  85.59,   5.42, 2.792,  0, 9:41:29, 2006/01/09,  0.002
1024.13, 314.49,   4.67,  86.32,   5.29, 2.797,  0, 9:42:29, 2006/01/09,  0.001
1024.13, 285.00,   4.97,  85.95,   5.42, 2.794,  0, 9:43:29, 2006/01/09,  0.001
1024.13, 292.78,   5.68,  86.32,   5.05, 2.799,  0, 9:44:29, 2006/01/09,  0.001
1024.13, 296.51,   6.05,  86.32,   4.93, 2.800,  0, 9:45:29, 2006/01/09,  0.001
1024.37, 303.09,   5.54,  86.32,   5.17, 2.810,  0, 9:46:29, 2006/01/09,  0.001
1024.37, 299.47,   5.54,  86.32,   5.29, 2.807,  0, 9:47:29, 2006/01/09,  0.001
1024.37, 300.46,   6.14,  86.56,   5.29, 2.809,  0, 9:48:29, 2006/01/09,  0.001
1024.13, 306.49,   5.79,  86.44,   4.93, 2.807,  0, 9:49:29, 2006/01/09,  0.002
1024.37, 302.43,   5.97,  86.69,   5.29, 2.805,  0, 9:50:29, 2006/01/09,  0.001
1024.13, 292.89,   5.82,  86.93,   5.05, 2.804,  0, 9:51:29, 2006/01/09,  0.001
1024.13, 300.46,   6.36,  87.17,   4.93, 2.805,  0, 9:52:29, 2006/01/09,  0.001
1024.13, 292.67,   5.26,  86.81,   5.05, 2.809,  0, 9:53:29, 2006/01/09,  0.002
1024.37, 297.50,   4.66,  87.05,   5.29, 2.811,  0, 9:54:29, 2006/01/09,  0.001
1023.89, 301.55,   3.37,  87.42,   4.93, 2.815,  0, 9:55:29, 2006/01/09,  0.001
1024.13, 317.45,   3.31,  87.05,   5.05, 2.819,  0, 9:56:29, 2006/01/09,  0.001
1024.37, 302.43,   4.12,  87.17,   5.05, 2.819,  0, 9:57:29, 2006/01/09,  0.001
1024.13, 299.47,   3.85,  87.30,   4.93, 2.820,  0, 9:58:29, 2006/01/09,  0.001
1024.37, 275.57,   4.51,  86.81,   5.42, 2.821,  0, 9:59:29, 2006/01/09,  0.001
1024.37, 299.25,   1.10,  86.56,   5.29, 2.824,  0, 10:00:23, 2006/01/09,  0.000
1024.13, 295.41,   5.65,  86.81,   5.17, 2.827,  0, 10:01:23, 2006/01/09,  0.000
1024.13, 302.65,   3.95,  86.93,   5.29, 2.824,  0, 10:02:23, 2006/01/09,  0.001
1024.13, 304.29,   4.02,  86.81,   5.17, 2.824,  0, 10:03:23, 2006/01/09,  0.001
1024.13, 296.40,   4.73,  86.93,   4.93, 2.820,  0, 10:04:23, 2006/01/09,  0.001
1024.13, 300.35,   5.64,  86.44,   5.05, 2.830,  0, 10:05:23, 2006/01/09,  0.002
1024.13, 301.55,   5.19,  86.56,   5.05, 2.826,  0, 10:06:23, 2006/01/09,  0.001
1024.37, 299.47,   5.63,  84.73,   5.29, 2.830,  0, 10:07:23, 2006/01/09,  0.002
1024.13, 301.55,   5.89,  86.32,   5.17, 2.830,  0, 10:08:23, 2006/01/09,  0.002
1024.62, 303.53,   6.04,  86.56,   5.42, 2.830,  0, 10:09:23, 2006/01/09,  0.001
1024.37, 293.55,   4.03,  86.81,   5.42, 2.829,  0, 10:10:23, 2006/01/09,  0.001
1024.62, 301.22,   5.23,  86.81,   5.05, 2.829,  0, 10:11:23, 2006/01/09,  0.001
1024.37, 295.52,   5.71,  86.20,   5.17, 2.835,  0, 10:12:23, 2006/01/09,  0.001
1024.62, 305.39,   6.19,  86.32,   5.29, 2.831,  0, 10:13:23, 2006/01/09,  0.001
1024.86, 299.47,   5.11,  86.69,   4.93, 2.831,  0, 10:14:23, 2006/01/09,  0.001
1024.62, 306.49,   4.27,  86.44,   5.05, 2.831,  0, 10:15:23, 2006/01/09,  0.002
1024.62, 285.11,   5.46,  86.08,   5.29, 2.830,  0, 10:16:23, 2006/01/09,  0.002
1024.62, 301.55,   4.69,  86.08,   5.42, 2.826,  0, 10:17:23, 2006/01/09,  0.002
1025.11, 293.55,   6.43,  86.32,   5.29, 2.824,  0, 10:18:23, 2006/01/09,  0.001
1024.86, 310.44,   5.59,  86.32,   5.42, 2.830,  0, 10:19:23, 2006/01/09,  0.001
1025.11, 301.55,   4.37,  86.32,   5.42, 2.836,  0, 10:20:23, 2006/01/09,  0.001
1024.86, 310.44,   5.23,  87.42,   4.93, 2.841,  0, 10:21:23, 2006/01/09,  0.000
1024.86, 294.65,   4.29,  85.71,   5.66, 2.843,  0, 10:22:23, 2006/01/09,  0.001
1025.11, 301.66,   5.11,  86.08,   5.05, 2.682,  0, 10:23:23, 2006/01/09,  0.001
1024.86, 297.50,   4.21,  86.20,   5.05, 2.622,  0, 10:24:23, 2006/01/09,  0.001
1024.62, 311.75,   2.77,  86.20,   5.17, 2.608,  0, 10:25:23, 2006/01/09,  0.001
1024.62,   6.06,   2.86,  85.83,   5.66, 2.594,  0, 10:26:23, 2006/01/09,  0.001
1024.86, 302.76,   3.82,  85.95,   5.42, 2.577,  0, 10:27:23, 2006/01/09,  0.002
1024.62, 287.63,   3.73,  85.83,   5.66, 2.584,  0, 10:28:23, 2006/01/09,  0.001
1024.86, 295.52,   5.53,  85.34,   5.42, 2.598,  0, 10:29:23, 2006/01/09,  0.001
1024.86, 302.54,   5.23,  85.59,   5.05, 2.609,  0, 10:30:23, 2006/01/09,  0.001
1025.11, 297.50,   5.71,  85.22,   5.17, 2.614,  0, 10:31:23, 2006/01/09,  0.001
1025.11, 291.47,   4.51,  85.71,   5.17, 2.614,  0, 10:32:23, 2006/01/09,  0.001
1024.62, 294.54,   4.44,  86.08,   4.93, 2.628,  0, 10:33:23, 2006/01/09,  0.001
1024.86, 304.62,   4.16,  85.83,   5.17, 2.606,  0, 10:34:23, 2006/01/09,  0.001
1024.86, 308.68,   3.09,  85.22,   5.05, 2.597,  0, 10:35:23, 2006/01/09,  0.001
1024.62, 297.50,   3.06,  85.59,   5.17, 2.584,  0, 10:36:23, 2006/01/09,  0.001
1024.62, 305.50,   4.69,  85.71,   5.17, 2.577,  0, 10:37:23, 2006/01/09,  0.001
1024.62, 290.70,   3.90,  85.71,   5.17, 2.582,  0, 10:38:23, 2006/01/09,  0.001
1024.86, 313.61,   1.84,  85.71,   5.29, 2.589,  0, 10:39:23, 2006/01/09,  0.001
1024.62, 293.55,   2.85,  85.59,   5.66, 2.599,  0, 10:40:23, 2006/01/09,  0.001
1024.62, 284.78,   2.17,  85.83,   5.05, 2.601,  0, 10:41:23, 2006/01/09,  0.001
1024.86, 302.54,   2.87,  85.59,   5.29, 2.594,  0, 10:42:23, 2006/01/09,  0.000
1024.86, 296.40,   2.51,  86.08,   5.17, 2.605,  0, 10:43:23, 2006/01/09,  0.001
1024.62, 286.42,   1.59,  85.59,   5.42, 2.616,  0, 10:44:23, 2006/01/09,  0.001
1024.86, 304.62,   2.24,  85.95,   5.66, 2.631,  0, 10:45:23, 2006/01/09,  0.001
1024.62, 296.18,   1.63,  85.95,   6.03, 2.601,  0, 10:46:23, 2006/01/09,  0.002
1025.11, 316.58,   2.25,  84.85,   6.03, 2.587,  0, 10:47:23, 2006/01/09,  0.001
1025.11, 309.67,   2.33,  85.10,   5.66, 2.600,  0, 10:48:23, 2006/01/09,  0.001
1024.86, 298.37,   2.49,  85.10,   5.54, 2.615,  0, 10:49:23, 2006/01/09,  0.001
1024.86, 282.58,   2.34,  85.34,   5.54, 2.536,  0, 10:50:23, 2006/01/09,  0.002
1025.11, 295.52,   2.19,  85.34,   5.29, 2.597,  0, 10:51:23, 2006/01/09,  0.001
1024.86, 327.54,   2.46,  84.98,   5.54, 2.603,  0, 10:52:23, 2006/01/09,  0.002
1024.86, 340.70,   1.67,  85.10,   5.78, 2.572,  0, 10:53:23, 2006/01/09,  0.001
1024.86, 318.33,   1.46,  85.22,   5.54, 2.545,  0, 10:54:23, 2006/01/09,  0.002
1024.86, 305.50,   1.76,  85.10,   5.78, 2.638,  0, 10:55:23, 2006/01/09,  0.001
1024.86, 329.18,   2.10,  84.98,   5.42, 2.659,  0, 10:56:23, 2006/01/09,  0.002
1024.86, 332.80,   2.05,  84.73,   5.54, 2.664,  0, 10:57:23, 2006/01/09,  0.001
1024.86, 346.73,   1.56,  85.22,   5.54, 2.670,  0, 10:58:23, 2006/01/09,  0.002
1025.11,  17.24,   1.30,  85.10,   5.66, 2.672,  0, 10:59:23, 2006/01/09,  0.002
1024.86,   1.01,   1.45,  85.10,   5.66, 2.680,  0, 11:00:24, 2006/01/09,  0.000
1025.11, 296.62,   2.85,  84.37,   5.90, 2.694,  0, 11:01:24, 2006/01/09,  0.001
1024.86, 310.65,   2.37,  84.61,   5.66, 2.716,  0, 11:02:24, 2006/01/09,  0.001
1025.11, 285.22,   2.43,  84.85,   6.03, 2.749,  0, 11:03:24, 2006/01/09,  0.002
1025.11, 328.53,   2.38,  84.49,   5.66, 2.894,  0, 11:04:24, 2006/01/09,  0.001
1024.86, 323.37,   2.50,  84.00,   6.03, 2.880,  0, 11:05:24, 2006/01/09,  0.001
1024.62, 291.58,   2.86,  84.49,   6.15, 2.886,  0, 11:06:24, 2006/01/09,  0.002
1024.86, 298.59,   3.58,  84.12,   6.03, 2.885,  0, 11:07:24, 2006/01/09,  0.002
1024.86, 330.61,   1.84,  84.24,   6.27, 2.890,  0, 11:08:24, 2006/01/09,  0.001
1024.86, 316.36,   1.47,  84.37,   6.27, 2.891,  0, 11:09:24, 2006/01/09,  0.001
1024.62,   0.90,   0.96,  83.76,   6.76, 2.884,  0, 11:10:24, 2006/01/09,  0.001
1024.86, 332.69,   1.61,  83.02,   6.88, 2.884,  0, 11:11:24, 2006/01/09,  0.001
1025.11, 305.61,   0.81,  83.51,   7.13, 2.882,  0, 11:12:24, 2006/01/09,  0.001
1024.86, 302.54,   2.05,  82.66,   7.25, 2.882,  0, 11:13:24, 2006/01/09,  0.001
1024.86, 340.92,   2.17,  81.19,   7.49, 2.880,  0, 11:14:24, 2006/01/09,  0.002
1025.11, 345.52,   2.16,  81.19,   7.00, 2.879,  0, 11:15:24, 2006/01/09,  0.001
1025.11, 351.44,   2.46,  80.95,   7.00, 2.814,  0, 11:16:24, 2006/01/09,  0.002
1024.86, 348.59,   2.97,  80.83,   6.76, 2.819,  0, 11:17:24, 2006/01/09,  0.002
1024.86, 338.50,   2.78,  80.95,   6.64, 2.791,  0, 11:18:24, 2006/01/09,  0.002
1024.86, 336.53,   2.73,  81.44,   6.27, 2.717,  0, 11:19:24, 2006/01/09,  0.001
1024.86, 351.77,   2.48,  81.44,   6.03, 2.792,  0, 11:20:24, 2006/01/09,  0.001
1024.86, 326.66,   1.51,  82.41,   6.27, 2.732,  0, 11:21:24, 2006/01/09,  0.001
1024.86, 307.91,   1.39,  82.78,   6.64, 2.722,  0, 11:22:24, 2006/01/09,  0.000
1024.86, 315.48,   1.67,  82.29,   6.88, 2.689,  0, 11:23:24, 2006/01/09,  0.001
1024.86, 295.74,   1.81,  82.05,   6.76, 2.688,  0, 11:24:24, 2006/01/09,  0.001
1025.11, 325.79,   2.41,  82.05,   6.76, 2.708,  0, 11:25:24, 2006/01/09,  0.001
1024.86,   9.35,   1.26,  82.66,   6.39, 2.721,  0, 11:26:24, 2006/01/09,  0.001
1024.86, 287.52,   1.08,  82.66,   6.88, 2.715,  0, 11:27:24, 2006/01/09,  0.000
1025.11, 324.69,   1.99,  82.78,   6.76, 2.714,  0, 11:28:24, 2006/01/09,  0.002
1024.86, 312.63,   1.16,  81.92,   6.88, 2.705,  0, 11:29:24, 2006/01/09,  0.002
1024.86, 293.66,   0.80,  81.80,   7.13, 2.704,  0, 11:30:24, 2006/01/09,  0.001
1024.62, 313.51,   3.12,  81.31,   6.76, 2.716,  0, 11:31:24, 2006/01/09,  0.001
1024.86, 302.10,   3.14,  81.31,   6.39, 2.896,  0, 11:32:24, 2006/01/09,  0.001
1024.86, 300.57,   2.02,  82.29,   6.52, 2.894,  0, 11:33:24, 2006/01/09,  0.001
1024.62, 320.52,   1.39,  82.66,   6.52, 2.888,  0, 11:34:24, 2006/01/09,  0.001
1024.62, 336.97,   2.73,  81.07,   6.76, 2.852,  0, 11:35:24, 2006/01/09,  0.001
1024.62, 331.49,   1.95,  81.44,   6.88, 2.675,  0, 11:36:24, 2006/01/09,  0.001
1024.86, 340.59,   2.01,  81.68,   6.15, 2.763,  0, 11:37:24, 2006/01/09,  0.001
1024.86, 298.81,   1.26,  82.29,   6.64, 2.716,  0, 11:38:24, 2006/01/09,  0.002
1024.86, 297.61,   2.40,  81.68,   6.88, 2.880,  0, 11:39:24, 2006/01/09,  0.001
1024.86, 282.80,   2.46,  82.17,   7.00, 2.894,  0, 11:40:24, 2006/01/09,  0.001
1024.86, 292.67,   5.01,  81.07,   6.76, 2.896,  0, 11:41:24, 2006/01/09,  0.001
1024.86, 285.66,   3.54,  81.44,   6.64, 2.902,  0, 11:42:24, 2006/01/09,  0.000
1024.62, 288.51,   3.87,  82.17,   6.64, 2.890,  0, 11:43:24, 2006/01/09,  0.001
1024.86, 288.40,   3.09,  81.44,   7.25, 2.899,  0, 11:44:24, 2006/01/09,  0.002
1024.86, 303.42,   4.79,  81.44,   6.64, 2.902,  0, 11:45:24, 2006/01/09,  0.001
1024.86, 290.26,   3.72,  81.19,   7.00, 2.891,  0, 11:46:24, 2006/01/09,  0.002
1024.86, 281.71,   4.59,  81.68,   6.52, 2.898,  0, 11:47:24, 2006/01/09,  0.001
1024.62, 282.48,   4.10,  81.31,   6.64, 2.882,  0, 11:48:24, 2006/01/09,  0.001
1024.62, 311.53,   2.31,  82.29,   6.76, 2.891,  0, 11:49:24, 2006/01/09,  0.001
1024.86, 312.52,   2.19,  81.92,   6.64, 2.890,  0, 11:50:24, 2006/01/09,  0.001
1024.62, 337.63,   1.97,  81.19,   7.37, 2.886,  0, 11:51:24, 2006/01/09,  0.001
1024.62, 326.55,   1.52,  81.56,   6.88, 2.882,  0, 11:52:24, 2006/01/09,  0.001
1024.62, 313.61,   1.77,  81.92,   7.49, 2.885,  0, 11:53:24, 2006/01/09,  0.001
1024.62, 336.64,   1.78,  80.95,   7.37, 2.885,  0, 11:54:24, 2006/01/09,  0.002
1024.62, 345.19,   1.81,  81.19,   7.49, 2.880,  0, 11:55:24, 2006/01/09,  0.001
1024.62, 320.52,   2.27,  80.58,   7.37, 2.873,  0, 11:56:24, 2006/01/09,  0.001
1024.37, 335.65,   1.24,  81.31,   7.25, 2.842,  0, 11:57:24, 2006/01/09,  0.002
1024.62, 332.58,   1.13,  81.31,   7.74, 2.831,  0, 11:58:24, 2006/01/09,  0.001
1024.62, 332.58,   0.20,  80.46,   7.61, 2.792,  0, 11:59:24, 2006/01/09,  0.001
1024.37,   4.08,   1.11,  80.83,   7.61, 2.818,  0, 12:00:24, 2006/01/09,  0.000
1024.62, 346.62,   0.59,  80.34,   7.74, 2.777,  0, 12:01:24, 2006/01/09,  0.002
1025.11,  18.89,   0.93,  80.58,   8.35, 2.741,  0, 12:02:24, 2006/01/09,  0.002
1024.62,   5.07,   0.82,  79.73,   8.10, 2.755,  0, 12:03:24, 2006/01/09,  0.001
1024.62,  24.92,   1.09,  79.97,   8.35, 2.768,  0, 12:04:24, 2006/01/09,  0.002
1024.62, 334.78,   0.81,  79.48,   8.10, 2.792,  0, 12:05:24, 2006/01/09,  0.002
1024.62, 322.72,   0.13,  79.24,   8.35, 2.783,  0, 12:06:24, 2006/01/09,  0.001
1024.62, 152.65,   0.46,  78.51,   7.98, 2.758,  0, 12:07:24, 2006/01/09,  0.001
1024.62, 174.58,   0.94,  78.38,   7.74, 2.768,  0, 12:08:24, 2006/01/09,  0.001
1024.62, 170.64,   1.26,  77.89,   7.74, 2.766,  0, 12:09:24, 2006/01/09,  0.001
1024.62, 216.58,   0.84,  78.02,   7.61, 2.748,  0, 12:10:24, 2006/01/09,  0.002
1024.37, 247.61,   1.60,  78.26,   7.49, 2.737,  0, 12:11:24, 2006/01/09,  0.001
1024.62, 218.66,   1.64,  78.26,   7.49, 2.732,  0, 12:12:24, 2006/01/09,  0.001
1024.37, 189.61,   1.44,  78.26,   7.86, 2.717,  0, 12:13:24, 2006/01/09,  0.001
1024.37, 189.82,   1.41,  77.77,   7.61, 2.714,  0, 12:14:24, 2006/01/09,  0.002
1024.62, 253.42,   1.64,  78.14,   7.49, 2.725,  0, 12:15:24, 2006/01/09,  0.001
1024.62, 198.82,   1.28,  78.38,   7.49, 2.703,  0, 12:16:24, 2006/01/09,  0.002
1024.62, 210.77,   0.91,  78.51,   7.86, 2.700,  0, 12:17:24, 2006/01/09,  0.001
1024.62, 188.84,   1.60,  77.65,   7.49, 2.697,  0, 12:18:24, 2006/01/09,  0.001
1024.62, 187.74,   2.06,  77.89,   7.61, 2.681,  0, 12:19:24, 2006/01/09,  0.001
1024.62, 203.64,   1.49,  78.02,   7.00, 2.667,  0, 12:20:24, 2006/01/09,  0.001
1024.62, 208.57,   1.29,  78.75,   7.37, 2.672,  0, 12:21:24, 2006/01/09,  0.001
1024.37, 287.41,   1.33,  78.75,   7.61, 2.672,  0, 12:22:24, 2006/01/09,  0.001
1024.37, 225.46,   1.04,  78.51,   7.37, 2.673,  0, 12:23:24, 2006/01/09,  0.001
1024.62, 248.49,   1.46,  78.51,   7.61, 2.660,  0, 12:24:24, 2006/01/09,  0.001
1024.37, 264.60,   1.00,  78.87,   7.37, 2.647,  0, 12:25:24, 2006/01/09,  0.001
1024.62, 236.53,   1.05,  78.63,   7.61, 2.642,  0, 12:26:24, 2006/01/09,  0.001
1024.62, 186.54,   0.59,  78.26,   7.61, 2.633,  0, 12:27:24, 2006/01/09,  0.002
1024.37, 201.56,   0.69,  78.51,   7.86, 2.628,  0, 12:28:24, 2006/01/09,  0.001
1024.13, 212.63,   1.54,  77.89,   7.37, 2.627,  0, 12:29:24, 2006/01/09,  0.002
1024.13, 198.60,   0.55,  78.38,   7.74, 2.638,  0, 12:30:24, 2006/01/09,  0.002
1024.62, 288.51,   0.49,  77.77,   7.37, 2.652,  0, 12:31:24, 2006/01/09,  0.001
1024.37, 284.56,   1.52,  78.38,   7.61, 2.652,  0, 12:32:24, 2006/01/09,  0.002
1024.62, 250.68,   1.21,  78.14,   7.98, 2.653,  0, 12:33:24, 2006/01/09,  0.002
1024.37, 251.12,   1.52,  77.04,   7.98, 2.654,  0, 12:34:24, 2006/01/09,  0.001
1024.13, 210.66,   0.81,  77.65,   7.86, 2.637,  0, 12:35:24, 2006/01/09,  0.001
1024.37, 328.75,   0.47,  78.14,   7.86, 2.649,  0, 12:36:24, 2006/01/09,  0.002
1024.37, 241.58,   1.06,  78.02,   8.22, 2.650,  0, 12:37:24, 2006/01/09,  0.002
1024.62, 253.75,   1.88,  76.67,   7.98, 2.652,  0, 12:38:24, 2006/01/09,  0.001
1024.86, 265.48,   1.99,  76.80,   7.86, 2.622,  0, 12:39:24, 2006/01/09,  0.002
1024.62, 253.42,   1.66,  76.80,   7.98, 2.604,  0, 12:40:24, 2006/01/09,  0.001
1024.62, 277.43,   1.86,  76.92,   7.74, 2.588,  0, 12:41:24, 2006/01/09,  0.001
1024.62, 278.53,   1.80,  77.16,   7.86, 2.570,  0, 12:42:24, 2006/01/09,  0.002
1024.62, 278.86,   2.81,  77.16,   7.49, 2.560,  0, 12:43:24, 2006/01/09,  0.001
1024.86, 293.55,   2.52,  78.14,   7.61, 2.553,  0, 12:44:24, 2006/01/09,  0.000
1024.62, 287.52,   2.97,  78.26,   7.25, 2.549,  0, 12:45:24, 2006/01/09,  0.002
1024.62, 275.46,   3.32,  78.87,   7.25, 2.528,  0, 12:46:24, 2006/01/09,  0.001
1024.62, 289.49,   2.92,  79.12,   6.88, 2.536,  0, 12:47:24, 2006/01/09,  0.001
1024.62, 262.52,   3.16,  79.85,   7.00, 2.568,  0, 12:48:24, 2006/01/09,  0.002
1024.37, 281.93,   2.40,  80.95,   6.64, 2.593,  0, 12:49:24, 2006/01/09,  0.001
1024.62, 279.51,   2.52,  80.34,   7.13, 2.600,  0, 12:50:24, 2006/01/09,  0.001
1024.62, 270.52,   2.41,  80.70,   7.00, 2.604,  0, 12:51:24, 2006/01/09,  0.002
1024.62, 286.53,   2.29,  80.70,   7.13, 2.578,  0, 12:52:24, 2006/01/09,  0.001
1024.37, 270.30,   1.73,  80.95,   7.37, 2.562,  0, 12:53:24, 2006/01/09,  0.001
1024.13, 272.50,   2.44,  80.95,   7.37, 2.548,  0, 12:54:24, 2006/01/09,  0.000
1024.13, 287.41,   2.75,  80.09,   6.88, 2.540,  0, 12:55:24, 2006/01/09,  0.001
1024.13, 302.54,   2.73,  80.21,   7.37, 2.506,  0, 12:56:24, 2006/01/09,  0.001
1024.13, 303.53,   3.10,  80.70,   7.25, 2.514,  0, 12:57:24, 2006/01/09,  0.001
1024.62, 297.83,   2.96,  81.44,   6.88, 2.510,  0, 12:58:24, 2006/01/09,  0.000
1024.13, 308.68,   2.61,  81.31,   7.13, 2.490,  0, 12:59:24, 2006/01/09,  0.001
1024.37, 304.62,   2.17,  81.80,   6.76, 2.487,  0, 13:00:24, 2006/01/09,  0.000
1024.37, 299.47,   2.51,  81.44,   6.88, 2.487,  0, 13:01:24, 2006/01/09,  0.001
1024.37, 297.50,   2.23,  82.17,   6.64, 2.510,  0, 13:02:24, 2006/01/09,  0.001
1024.37, 284.67,   2.08,  82.05,   7.25, 2.531,  0, 13:03:24, 2006/01/09,  0.000
1024.37, 292.56,   1.71,  82.17,   6.88, 2.517,  0, 13:04:24, 2006/01/09,  0.001
1024.37, 286.97,   2.20,  81.92,   7.00, 2.526,  0, 13:05:24, 2006/01/09,  0.001
1024.37, 292.56,   2.11,  81.56,   7.00, 2.523,  0, 13:06:24, 2006/01/09,  0.002
1024.37, 295.52,   2.19,  82.17,   6.64, 2.526,  0, 13:07:24, 2006/01/09,  0.001
1024.37, 304.62,   2.00,  85.83,   6.64, 2.523,  0, 13:08:24, 2006/01/09,  0.001
1024.37, 298.59,   2.20,  82.29,   7.00, 2.521,  0, 13:09:24, 2006/01/09,  0.002
1024.13, 287.74,   1.81,  82.78,   7.13, 2.507,  0, 13:10:24, 2006/01/09,  0.001
1024.13, 275.35,   1.64,  82.29,   7.49, 2.504,  0, 13:11:24, 2006/01/09,  0.001
