1002.15,  62.74,   2.91,  75.21,   5.42, 2.576, 0, 9:54:45, 2004/01/26
1002.15, 348.81,   4.71,  75.82,   5.54, 2.579, 0, 9:55:45, 2004/01/26
1001.91, 340.04,   5.49,  75.57,   5.42, 2.582, 0, 9:56:45, 2004/01/26
1001.91, 354.40,   5.92,  75.09,   5.29, 2.587, 0, 9:57:45, 2004/01/26
1002.15,  50.79,   4.25,  73.99,   5.29, 2.590, 0, 9:58:45, 2004/01/26
1002.15, 328.97,   2.79,  75.21,   5.29, 2.608, 0, 9:59:16, 2004/01/26
1002.15,   6.61,   3.46,  74.96,   5.54, 2.597, 0, 10:00:16, 2004/01/26
1001.91, 343.22,   3.94,  74.96,   5.54, 2.600, 0, 10:01:16, 2004/01/26
1002.15,   3.97,   4.00,  74.35,   5.42, 2.604, 0, 10:02:16, 2004/01/26
1002.15,   7.15,   3.42,  74.60,   5.42, 2.615, 0, 10:03:16, 2004/01/26
1001.91,   8.69,   3.93,  74.23,   5.42, 2.610, 0, 10:04:16, 2004/01/26
1002.15, 337.52,   2.59,  73.99,   5.29, 2.614, 0, 10:05:16, 2004/01/26
1002.15, 349.03,   3.12,  73.74,   5.17, 2.608, 0, 10:06:16, 2004/01/26
1001.91, 356.49,   5.02,  73.74,   5.29, 2.615, 0, 10:07:16, 2004/01/26
1002.15,  14.83,   4.26,  74.35,   5.29, 2.619, 0, 10:08:16, 2004/01/26
1001.91,   6.06,   4.19,  73.99,   5.17, 2.621, 0, 10:09:16, 2004/01/26
1002.15,  -0.51,   4.58,  73.87,   5.29, 2.619, 0, 10:10:16, 2004/01/26
1002.15, 325.13,   5.14,  73.62,   5.42, 2.625, 0, 10:11:16, 2004/01/26
1002.15,  12.75,   4.87,  73.38,   5.17, 2.628, 0, 10:12:16, 2004/01/26
1002.15, 353.42,   3.83,  73.74,   5.54, 2.628, 0, 10:13:16, 2004/01/26
1002.15,  15.93,   3.86,  73.62,   5.54, 2.643, 0, 10:14:16, 2004/01/26
1002.15, 341.46,   2.70,  73.87,   5.29, 2.631, 0, 10:15:16, 2004/01/26
1002.15,   4.52,   3.87,  73.74,   5.54, 2.633, 0, 10:16:16, 2004/01/26
1002.15,  16.91,   4.32,  73.74,   5.29, 2.633, 0, 10:17:16, 2004/01/26
1002.15,  20.75,   3.58,  73.74,   5.42, 2.642, 0, 10:18:16, 2004/01/26
1002.40,  11.76,   5.78,  73.74,   5.05, 2.634, 0, 10:19:16, 2004/01/26
1002.40,   3.87,   6.98,  73.50,   5.42, 2.637, 0, 10:20:16, 2004/01/26
1002.15, 317.56,   4.76,  73.13,   5.05, 2.636, 0, 10:21:16, 2004/01/26
1002.15, 320.30,   4.33,  73.26,   5.29, 2.637, 0, 10:22:16, 2004/01/26
1002.40,  20.97,   3.47,  73.38,   5.54, 2.645, 0, 10:23:16, 2004/01/26
1002.64,  20.97,   3.95,  73.01,   5.54, 2.631, 0, 10:24:16, 2004/01/26
1002.40,   8.36,   4.54,  72.77,   5.05, 2.637, 0, 10:25:16, 2004/01/26
1002.40,  13.84,   4.29,  72.89,   5.17, 2.638, 0, 10:26:16, 2004/01/26
1002.64, 349.47,   2.80,  73.13,   5.29, 2.638, 0, 10:27:16, 2004/01/26
1002.40, 328.64,   3.45,  72.64,   5.29, 2.637, 0, 10:28:16, 2004/01/26
1002.40,  22.07,   5.14,  72.40,   4.93, 2.653, 0, 10:29:16, 2004/01/26
1002.40,   4.85,   3.38,  72.28,   5.17, 2.637, 0, 10:30:16, 2004/01/26
1002.40, 353.53,   4.70,  72.40,   5.42, 2.637, 0, 10:31:16, 2004/01/26
1002.64,  17.13,   6.53,  72.89,   5.54, 2.638, 0, 10:32:16, 2004/01/26
1002.15,  18.89,   4.75,  73.62,   5.54, 2.638, 0, 10:33:16, 2004/01/26
1002.64, 350.24,   4.27,  74.11,   5.78, 2.638, 0, 10:34:16, 2004/01/26
1002.40, 353.53,   2.04,  74.23,   5.90, 2.644, 0, 10:35:16, 2004/01/26
1002.64, 355.94,   2.82,  75.09,   5.90, 2.637, 0, 10:36:16, 2004/01/26
1002.40,   1.89,   3.18,  74.84,   5.66, 2.642, 0, 10:37:16, 2004/01/26
1002.64,  15.93,   4.05,  73.13,   5.54, 2.642, 0, 10:38:16, 2004/01/26
1002.64, 341.57,   4.01,  72.40,   5.66, 2.641, 0, 10:39:16, 2004/01/26
1002.64, 345.52,   3.49,  71.67,   5.66, 2.643, 0, 10:40:16, 2004/01/26
1002.64,  10.77,   4.68,  70.69,   5.29, 2.636, 0, 10:41:16, 2004/01/26
1002.64, 352.32,   4.45,  70.08,   5.54, 2.643, 0, 10:42:16, 2004/01/26
1002.89,  24.92,   4.05,  70.08,   5.66, 2.645, 0, 10:43:16, 2004/01/26
1002.64,  20.97,   3.72,  69.47,   5.17, 2.648, 0, 10:44:16, 2004/01/26
1002.64, 330.61,   4.18,  69.59,   5.54, 2.648, 0, 10:45:16, 2004/01/26
1002.89, 348.59,   4.52,  69.96,   5.29, 2.647, 0, 10:46:16, 2004/01/26
1002.64, 342.56,   4.77,  69.71,   5.66, 2.649, 0, 10:47:16, 2004/01/26
1002.64,   4.30,   3.67,  70.20,   5.54, 2.653, 0, 10:48:16, 2004/01/26
1002.64, 349.58,   4.49,  69.84,   5.66, 2.653, 0, 10:49:16, 2004/01/26
1002.64, 353.20,   2.88,  69.96,   5.29, 2.655, 0, 10:50:16, 2004/01/26
1002.89,   3.97,   3.44,  70.32,   5.66, 2.652, 0, 10:51:16, 2004/01/26
1002.89,  11.87,   6.42,  69.47,   5.29, 2.660, 0, 10:52:16, 2004/01/26
1003.13,  18.78,   3.78,  69.59,   5.17, 2.664, 0, 10:53:16, 2004/01/26
1002.89,  10.88,   4.25,  69.71,   5.29, 2.665, 0, 10:54:16, 2004/01/26
1002.89, 348.15,   3.38,  69.71,   5.54, 2.667, 0, 10:55:16, 2004/01/26
1002.89,  28.75,   4.90,  69.84,   5.66, 2.670, 0, 10:56:16, 2004/01/26
1003.13,  30.84,   4.15,  69.35,   5.42, 2.670, 0, 10:57:16, 2004/01/26
1003.13, 354.51,   4.03,  69.35,   5.42, 2.666, 0, 10:58:16, 2004/01/26
1002.89,  16.91,   3.83,  69.47,   5.66, 2.675, 0, 10:59:16, 2004/01/26
1003.13,  10.01,   3.23,  69.71,   5.42, 2.671, 0, 11:00:16, 2004/01/26
1003.13,   2.00,   3.81,  69.47,   5.29, 2.680, 0, 11:01:16, 2004/01/26
1003.13,  14.94,   3.80,  69.23,   5.66, 2.682, 0, 11:02:16, 2004/01/26
1003.13, 342.56,   4.75,  68.86,   5.42, 2.677, 0, 11:03:16, 2004/01/26
1003.13,  13.08,   4.76,  68.49,   5.90, 2.684, 0, 11:04:16, 2004/01/26
1003.13, 347.06,   3.37,  68.25,   5.78, 2.687, 0, 11:05:16, 2004/01/26
1003.13, 351.22,   3.32,  68.25,   5.66, 2.688, 0, 11:06:16, 2004/01/26
1003.13,  13.84,   5.78,  67.64,   5.78, 2.692, 0, 11:07:16, 2004/01/26
1003.13,  21.85,   3.06,  68.00,   5.66, 2.686, 0, 11:08:16, 2004/01/26
1003.13,  20.86,   3.48,  67.88,   5.90, 2.694, 0, 11:09:16, 2004/01/26
1003.13,  26.23,   4.37,  67.15,   5.54, 2.698, 0, 11:10:16, 2004/01/26
1003.37,  34.79,   3.58,  67.52,   5.90, 2.699, 0, 11:11:16, 2004/01/26
1002.89,  19.98,   2.93,  67.88,   5.78, 2.702, 0, 11:12:16, 2004/01/26
1003.37, 345.52,   4.64,  66.66,   5.90, 2.704, 0, 11:13:16, 2004/01/26
1003.13,  11.87,   4.03,  66.17,   5.66, 2.706, 0, 11:14:16, 2004/01/26
1003.13,  12.97,   3.76,  66.30,   5.78, 2.709, 0, 11:15:16, 2004/01/26
1003.13,   3.10,   3.45,  67.03,   5.90, 2.705, 0, 11:16:16, 2004/01/26
1002.89,  35.00,   3.27,  68.62,   6.03, 2.713, 0, 11:17:16, 2004/01/26
1003.13,  32.92,   3.41,  69.59,   6.27, 2.731, 0, 11:18:16, 2004/01/26
1003.13, 348.48,   3.06,  70.57,   6.27, 2.717, 0, 11:19:16, 2004/01/26
1003.37,  24.92,   4.37,  70.08,   6.27, 2.719, 0, 11:20:16, 2004/01/26
1003.37, 356.49,   3.02,  70.20,   6.27, 2.722, 0, 11:21:16, 2004/01/26
1003.13,   3.97,   3.52,  68.98,   6.27, 2.724, 0, 11:22:16, 2004/01/26
1003.13,  10.01,   2.70,  68.25,   6.39, 2.728, 0, 11:23:16, 2004/01/26
1003.37,  32.26,   2.57,  67.64,   6.03, 2.728, 0, 11:24:16, 2004/01/26
1003.13,  25.36,   4.25,  66.91,   6.15, 2.733, 0, 11:25:16, 2004/01/26
1003.13,  19.87,   3.39,  66.66,   6.15, 2.733, 0, 11:26:16, 2004/01/26
1003.13,  25.57,   3.11,  66.91,   6.03, 2.738, 0, 11:27:16, 2004/01/26
1003.37, 334.56,   3.02,  66.66,   6.15, 2.739, 0, 11:28:16, 2004/01/26
1003.13,  12.97,   3.90,  66.05,   6.15, 2.741, 0, 11:29:16, 2004/01/26
1003.13, 339.60,   3.67,  66.30,   5.90, 2.758, 0, 11:30:16, 2004/01/26
1003.37, 342.67,   2.76,  66.54,   6.03, 2.743, 0, 11:31:16, 2004/01/26
1003.37,  13.84,   4.67,  65.32,   6.15, 2.747, 0, 11:32:16, 2004/01/26
1003.13,   5.18,   5.24,  64.46,   5.66, 2.750, 0, 11:33:16, 2004/01/26
1003.13,   8.91,   4.52,  64.46,   5.90, 2.744, 0, 11:34:16, 2004/01/26
1003.37,  45.97,   5.15,  65.20,   6.03, 2.750, 0, 11:35:16, 2004/01/26
1003.13,   7.59,   4.26,  64.95,   6.03, 2.753, 0, 11:36:16, 2004/01/26
1003.13,  10.33,   2.84,  65.20,   5.90, 2.758, 0, 11:37:16, 2004/01/26
1003.37,  30.95,   4.16,  64.95,   6.27, 2.759, 0, 11:38:16, 2004/01/26
1003.37,  29.74,   4.20,  64.95,   5.66, 2.754, 0, 11:39:16, 2004/01/26
1003.37,  19.33,   3.55,  64.83,   6.27, 2.764, 0, 11:40:16, 2004/01/26
1003.37,  25.03,   3.51,  63.73,   5.78, 2.766, 0, 11:41:16, 2004/01/26
1003.13,  30.84,   4.36,  63.98,   6.03, 2.765, 0, 11:42:16, 2004/01/26
1003.13,   7.92,   3.73,  64.34,   5.90, 2.770, 0, 11:43:16, 2004/01/26
1003.13, 195.86,   3.74,  64.95,   6.03, 2.772, 0, 11:44:16, 2004/01/26
1003.13,  26.89,   2.51,  65.32,   6.39, 2.772, 0, 11:45:16, 2004/01/26
1003.13,  19.98,   3.27,  65.07,   6.15, 2.768, 0, 11:46:16, 2004/01/26
1003.37, 356.38,   3.23,  65.07,   6.27, 2.765, 0, 11:47:16, 2004/01/26
1003.13, 352.98,   4.32,  64.59,   6.03, 2.765, 0, 11:48:16, 2004/01/26
1003.37,  18.23,   2.81,  65.20,   5.90, 2.768, 0, 11:49:16, 2004/01/26
1003.37,  29.96,   2.69,  64.46,   6.27, 2.769, 0, 11:50:16, 2004/01/26
1003.13,  13.95,   2.91,  63.73,   6.15, 2.770, 0, 11:51:16, 2004/01/26
1003.37,  37.86,   4.21,  63.61,   6.27, 2.774, 0, 11:52:16, 2004/01/26
1003.37,   5.84,   2.71,  63.49,   6.03, 2.770, 0, 11:53:16, 2004/01/26
1003.37, 354.62,   4.31,  63.49,   6.27, 2.774, 0, 11:54:16, 2004/01/26
1003.13,  22.94,   4.13,  63.73,   5.90, 2.770, 0, 11:55:16, 2004/01/26
1003.13,  23.93,   3.73,  64.34,   6.03, 2.777, 0, 11:56:16, 2004/01/26
1003.37,  20.31,   3.27,  63.98,   6.39, 2.780, 0, 11:57:16, 2004/01/26
1003.37,  22.29,   2.95,  63.98,   6.15, 2.777, 0, 11:58:16, 2004/01/26
1003.37,  10.11,   5.56,  63.24,   6.15, 2.782, 0, 11:59:22, 2004/01/26
1003.37,  22.94,   3.83,  63.12,   5.90, 2.778, 0, 12:00:22, 2004/01/26
1003.37, 348.37,   4.14,  63.00,   6.39, 2.788, 0, 12:01:22, 2004/01/26
1003.37,   6.94,   3.16,  63.00,   6.15, 2.792, 0, 12:02:22, 2004/01/26
1003.62,  10.01,   3.75,  63.24,   6.27, 2.794, 0, 12:03:22, 2004/01/26
1003.13,   2.00,   5.16,  64.22,   6.27, 2.797, 0, 12:04:22, 2004/01/26
1003.37,  24.92,   4.39,  65.81,   6.27, 2.794, 0, 12:05:22, 2004/01/26
1003.13,   1.89,   2.93,  67.27,   6.52, 2.789, 0, 12:06:22, 2004/01/26
1003.62,  12.31,   2.97,  68.25,   6.64, 2.792, 0, 12:07:22, 2004/01/26
1003.37,  15.05,   4.06,  68.25,   6.52, 2.792, 0, 12:08:22, 2004/01/26
1003.13,  38.84,   3.78,  66.42,   6.64, 2.794, 0, 12:09:22, 2004/01/26
1003.13, 352.54,   3.50,  65.20,   6.52, 2.796, 0, 12:10:22, 2004/01/26
1003.13,  15.71,   3.87,  64.10,   6.52, 2.797, 0, 12:11:22, 2004/01/26
1003.37,   3.65,   4.37,  63.36,   6.64, 2.792, 0, 12:12:22, 2004/01/26
1003.13,  12.97,   3.64,  63.36,   6.27, 2.791, 0, 12:13:22, 2004/01/26
1003.13,   0.14,   3.23,  62.75,   6.15, 2.799, 0, 12:14:22, 2004/01/26
1003.13,  33.03,   4.08,  63.12,   6.39, 2.809, 0, 12:15:22, 2004/01/26
1003.37,  27.11,   4.12,  63.12,   6.39, 2.793, 0, 12:16:22, 2004/01/26
1003.37,  22.40,   3.63,  62.88,   6.52, 2.793, 0, 12:17:22, 2004/01/26
1003.37,  33.80,   2.98,  63.00,   6.27, 2.793, 0, 12:18:22, 2004/01/26
1003.37,  30.73,   2.97,  63.12,   6.27, 2.791, 0, 12:19:22, 2004/01/26
1003.13,  30.95,   4.01,  62.27,   6.52, 2.794, 0, 12:20:22, 2004/01/26
1003.37,  38.95,   4.03,  62.75,   6.52, 2.794, 0, 12:21:22, 2004/01/26
1003.13,  27.88,   4.26,  63.36,   6.64, 2.796, 0, 12:22:22, 2004/01/26
1003.13,  37.86,   5.22,  62.27,   6.15, 2.792, 0, 12:23:22, 2004/01/26
1003.13,  33.25,   3.65,  62.27,   6.27, 2.793, 0, 12:24:22, 2004/01/26
1003.13,  33.03,   3.04,  62.88,   6.39, 2.796, 0, 12:25:22, 2004/01/26
1003.13,  35.99,   5.61,  61.78,   6.15, 2.789, 0, 12:26:22, 2004/01/26
1003.37,  34.79,   5.89,  61.90,   6.15, 2.794, 0, 12:27:22, 2004/01/26
1003.62,  21.41,   4.27,  61.90,   6.15, 2.788, 0, 12:28:22, 2004/01/26
1002.89,  40.82,   3.99,  62.14,   6.27, 2.796, 0, 12:29:22, 2004/01/26
1003.37,  25.03,   3.59,  62.39,   6.39, 2.799, 0, 12:30:22, 2004/01/26
1003.13,  32.81,   3.44,  62.14,   6.39, 2.800, 0, 12:31:22, 2004/01/26
1003.13,  31.93,   4.40,  62.88,   6.39, 2.803, 0, 12:32:22, 2004/01/26
1003.62,  22.83,   3.53,  63.00,   6.52, 2.808, 0, 12:33:22, 2004/01/26
1003.37,  31.93,   4.01,  62.75,   6.52, 2.811, 0, 12:34:22, 2004/01/26
1003.62,  28.97,   2.61,  63.36,   6.52, 2.810, 0, 12:35:22, 2004/01/26
1003.13,  36.76,   4.12,  62.88,   6.52, 2.819, 0, 12:36:22, 2004/01/26
1003.37,  23.93,   3.36,  63.49,   6.64, 2.822, 0, 12:37:22, 2004/01/26
1003.37, 347.71,   3.97,  63.49,   6.39, 2.820, 0, 12:38:22, 2004/01/26
1003.37,  10.88,   3.45,  63.61,   6.52, 2.822, 0, 12:39:22, 2004/01/26
1003.37,  47.94,   3.24,  64.10,   6.64, 2.829, 0, 12:40:22, 2004/01/26
1003.37,  19.98,   3.37,  63.73,   6.52, 2.819, 0, 12:41:22, 2004/01/26
1003.37, 243.11,   3.45,  63.85,   6.27, 2.820, 0, 12:42:22, 2004/01/26
1003.13,   5.07,   2.77,  63.49,   6.52, 2.826, 0, 12:43:22, 2004/01/26
1003.62,   1.23,   2.60,  63.73,   6.88, 2.826, 0, 12:44:22, 2004/01/26
1003.37,  21.63,   2.38,  64.10,   6.76, 2.824, 0, 12:45:22, 2004/01/26
1003.37,   0.14,   3.74,  64.10,   6.39, 2.821, 0, 12:46:22, 2004/01/26
1003.37,  23.05,   4.34,  64.22,   6.64, 2.827, 0, 12:47:22, 2004/01/26
1003.62,  38.84,   2.52,  65.07,   6.76, 2.830, 0, 12:48:22, 2004/01/26
1003.37,  32.04,   3.93,  66.78,   6.76, 2.833, 0, 12:49:22, 2004/01/26
1003.62,  52.77,   1.90,  67.76,   6.88, 2.825, 0, 12:50:22, 2004/01/26
1003.62,  28.86,   2.66,  67.52,   6.64, 2.841, 0, 12:51:22, 2004/01/26
1003.62, 166.47,   2.36,  68.37,   7.13, 2.826, 0, 12:52:22, 2004/01/26
1003.62, 357.36,   3.83,  67.27,   6.88, 2.827, 0, 12:53:22, 2004/01/26
1003.37,  30.84,   4.04,  66.30,   6.39, 2.822, 0, 12:54:22, 2004/01/26
1003.62,  13.95,   4.29,  66.05,   6.39, 2.848, 0, 12:55:22, 2004/01/26
1003.62,  19.00,   3.96,  66.05,   6.27, 2.853, 0, 12:56:22, 2004/01/26
1003.62,  12.20,   5.36,  66.42,   6.27, 2.831, 0, 12:57:22, 2004/01/26
1003.62,  20.64,   3.60,  66.30,   6.39, 2.833, 0, 12:58:22, 2004/01/26
1003.86,  25.68,   1.73,  66.78,   6.27, 2.838, 0, 12:59:18, 2004/01/26
1003.37,   6.94,   4.31,  66.42,   6.27, 2.855, 0, 13:00:18, 2004/01/26
1003.62,   6.94,   4.90,  66.66,   6.39, 2.848, 0, 13:01:18, 2004/01/26
1003.86,  39.83,   3.01,  66.78,   6.39, 2.857, 0, 13:02:18, 2004/01/26
1003.62,  26.89,   4.87,  65.44,   6.39, 2.858, 0, 13:03:18, 2004/01/26
1003.62,   9.90,   4.19,  65.44,   6.03, 2.860, 0, 13:04:18, 2004/01/26
1003.86,  13.84,   3.86,  65.44,   6.39, 2.864, 0, 13:05:18, 2004/01/26
1003.62,  14.17,   5.15,  65.56,   6.52, 2.863, 0, 13:06:18, 2004/01/26
1003.86,  37.96,   3.16,  65.68,   6.15, 2.882, 0, 13:07:18, 2004/01/26
1003.62,  35.00,   5.16,  65.56,   6.52, 2.870, 0, 13:08:18, 2004/01/26
1003.86,  30.95,   5.29,  65.20,   5.90, 2.873, 0, 13:09:18, 2004/01/26
1003.62,   1.56,   3.45,  65.32,   6.27, 2.885, 0, 13:10:18, 2004/01/26
1003.86, 338.50,   4.09,  65.44,   6.27, 2.894, 0, 13:11:18, 2004/01/26
1004.11,  19.87,   2.27,  65.32,   6.39, 2.908, 0, 13:12:18, 2004/01/26
1004.11,  15.82,   3.90,  64.10,   6.64, 2.909, 0, 13:13:18, 2004/01/26
1003.86,   8.03,   4.13,  65.44,   6.64, 2.905, 0, 13:14:18, 2004/01/26
1003.86,  26.78,   3.05,  65.56,   6.64, 2.907, 0, 13:15:18, 2004/01/26
1003.86,   8.03,   2.71,  65.32,   6.64, 2.904, 0, 13:16:18, 2004/01/26
1004.11,  20.86,   4.42,  65.32,   6.64, 2.903, 0, 13:17:18, 2004/01/26
1004.11,  25.14,   2.41,  65.56,   6.76, 2.898, 0, 13:18:18, 2004/01/26
1004.35,  35.88,   3.52,  65.07,   6.52, 2.894, 0, 13:19:18, 2004/01/26
1004.11, 354.29,   2.69,  65.20,   6.76, 2.899, 0, 13:20:18, 2004/01/26
1003.86,  26.89,   3.83,  64.59,   6.76, 2.903, 0, 13:21:18, 2004/01/26
1003.86,  22.18,   3.45,  64.46,   6.88, 2.899, 0, 13:22:18, 2004/01/26
1003.86,  30.62,   4.44,  64.95,   7.00, 2.899, 0, 13:23:18, 2004/01/26
1003.86,  15.05,   3.42,  63.73,   6.76, 2.892, 0, 13:24:18, 2004/01/26
1003.86,  26.67,   5.54,  63.24,   6.27, 2.891, 0, 13:25:18, 2004/01/26
1003.86,   7.48,   4.72,  63.61,   6.64, 2.893, 0, 13:26:18, 2004/01/26
1003.86, 354.18,   2.38,  63.49,   6.76, 2.888, 0, 13:27:18, 2004/01/26
1003.62, 354.73,   4.91,  63.00,   6.52, 2.893, 0, 13:28:18, 2004/01/26
1003.86,   1.01,   4.40,  63.12,   6.64, 2.897, 0, 13:29:18, 2004/01/26
1003.86, 345.08,   4.73,  62.63,   6.64, 2.912, 0, 13:30:18, 2004/01/26
1003.62, 343.66,   5.50,  63.24,   6.76, 2.897, 0, 13:31:18, 2004/01/26
1004.11,  10.88,   3.09,  63.00,   6.52, 2.898, 0, 13:32:18, 2004/01/26
1004.11, 334.78,   2.97,  62.02,   6.88, 2.896, 0, 13:33:18, 2004/01/26
1003.62, 348.59,   1.32,  62.14,   7.25, 2.890, 0, 13:34:18, 2004/01/26
1004.11,  44.87,   3.57,  61.66,   7.00, 2.882, 0, 13:35:18, 2004/01/26
1004.11,   2.77,   5.21,  62.02,   6.52, 2.879, 0, 13:36:18, 2004/01/26
1003.62,   5.51,   5.64,  63.24,   6.39, 2.875, 0, 13:37:18, 2004/01/26
1003.86,   8.47,   4.74,  62.88,   6.39, 2.858, 0, 13:38:18, 2004/01/26
1003.86,  18.01,   5.15,  62.75,   6.39, 2.871, 0, 13:39:18, 2004/01/26
1004.11,   0.03,   2.38,  64.59,   6.64, 2.868, 0, 13:40:18, 2004/01/26
1003.86,  20.97,   3.61,  67.39,   7.13, 2.869, 0, 13:41:18, 2004/01/26
1003.86, 311.20,   1.95,  66.30,   6.88, 2.874, 0, 13:42:18, 2004/01/26
1003.86,  37.75,   4.55,  67.15,   7.13, 2.877, 0, 13:43:18, 2004/01/26
1004.35,   5.29,   3.30,  66.54,   7.00, 2.875, 0, 13:44:18, 2004/01/26
1004.11,  28.86,   3.15,  66.05,   6.88, 2.879, 0, 13:45:18, 2004/01/26
1004.11,   0.14,   3.81,  64.22,   7.00, 2.874, 0, 13:46:18, 2004/01/26
1004.11,  22.94,   3.80,  63.12,   7.00, 2.875, 0, 13:47:18, 2004/01/26
1004.11,  17.79,   3.79,  62.63,   6.88, 2.876, 0, 13:48:18, 2004/01/26
1004.11, 336.42,   4.08,  62.14,   6.64, 2.876, 0, 13:49:18, 2004/01/26
1003.86,   2.44,   2.84,  62.14,   7.13, 2.870, 0, 13:50:18, 2004/01/26
1004.11,  10.11,   5.18,  61.53,   6.64, 2.869, 0, 13:51:18, 2004/01/26
1004.11,   4.96,   3.98,  61.53,   6.52, 2.874, 0, 13:52:18, 2004/01/26
1004.11, 350.57,   3.94,  61.66,   6.64, 2.873, 0, 13:53:18, 2004/01/26
1004.35,  35.66,   4.14,  60.92,   6.39, 2.874, 0, 13:54:18, 2004/01/26
1004.11,   2.44,   4.00,  61.17,   6.39, 2.871, 0, 13:55:18, 2004/01/26
1004.35,  14.94,   3.21,  60.92,   7.00, 2.865, 0, 13:56:18, 2004/01/26
1004.11,  34.02,   1.96,  60.80,   6.88, 2.868, 0, 13:57:18, 2004/01/26
1004.35,  11.54,   3.89,  60.92,   6.88, 2.860, 0, 13:58:18, 2004/01/26
1004.35, 352.87,   4.47,  61.29,   6.76, 2.871, 0, 13:59:19, 2004/01/26
1004.35,  27.00,   3.05,  60.43,   6.76, 2.876, 0, 14:00:19, 2004/01/26
1004.35,  25.68,   3.37,  60.31,   6.39, 2.870, 0, 14:01:19, 2004/01/26
1004.11,  30.84,   3.56,  60.68,   6.76, 2.864, 0, 14:02:19, 2004/01/26
1003.86,  31.93,   3.03,  61.17,   6.76, 2.858, 0, 14:03:19, 2004/01/26
1004.11, 314.93,   1.99,  61.53,   7.00, 2.843, 0, 14:04:19, 2004/01/26
1004.11,  10.01,   2.67,  60.56,   6.76, 2.848, 0, 14:05:19, 2004/01/26
1004.11, 344.43,   3.46,  60.19,   6.88, 2.844, 0, 14:06:19, 2004/01/26
1004.35, 352.54,   3.12,  60.92,   7.00, 2.847, 0, 14:07:19, 2004/01/26
1004.35, 348.48,   3.45,  60.92,   6.88, 2.852, 0, 14:08:19, 2004/01/26
1004.11, 351.44,   6.83,  62.51,   6.64, 2.855, 0, 14:09:19, 2004/01/26
1004.11,  26.45,   3.79,  63.12,   6.64, 2.846, 0, 14:10:19, 2004/01/26
1004.35,  -0.95,   3.61,  62.75,   6.52, 2.851, 0, 14:11:19, 2004/01/26
1004.11, 352.54,   4.46,  63.24,   6.52, 2.848, 0, 14:12:19, 2004/01/26
1004.35, 351.55,   4.09,  63.61,   6.88, 2.835, 0, 14:13:19, 2004/01/26
1004.11, 336.09,   3.54,  63.85,   6.52, 2.846, 0, 14:14:19, 2004/01/26
1004.35, 353.42,   2.94,  63.12,   6.76, 2.848, 0, 14:15:19, 2004/01/26
1004.35, 336.20,   4.32,  63.36,   6.52, 2.849, 0, 14:16:19, 2004/01/26
1004.11, 346.51,   1.24,  63.49,   6.52, 2.858, 0, 14:17:19, 2004/01/26
1004.35, 353.42,   2.31,  62.88,   7.00, 2.852, 0, 14:18:19, 2004/01/26
1004.11,  23.82,   4.04,  63.49,   6.64, 2.857, 0, 14:19:19, 2004/01/26
1004.35, 347.50,   4.02,  63.12,   6.76, 2.869, 0, 14:20:19, 2004/01/26
1004.11, 346.40,   5.71,  64.34,   6.52, 2.868, 0, 14:21:19, 2004/01/26
1004.35, 322.39,   3.06,  64.83,   6.39, 2.870, 0, 14:22:19, 2004/01/26
1004.35, 342.45,   3.04,  63.85,   6.39, 2.870, 0, 14:23:19, 2004/01/26
1004.35, 352.43,   4.78,  64.22,   6.39, 2.866, 0, 14:24:19, 2004/01/26
1004.35, 354.95,   5.65,  64.71,   6.15, 2.862, 0, 14:25:19, 2004/01/26
1004.35, 336.75,   2.98,  65.81,   6.64, 2.863, 0, 14:26:19, 2004/01/26
1004.59,  11.10,   4.61,  65.44,   6.39, 2.862, 0, 14:27:19, 2004/01/26
1004.35, 353.85,   4.65,  64.83,   6.64, 2.866, 0, 14:28:19, 2004/01/26
1004.35, 332.36,   4.46,  64.34,   6.52, 2.877, 0, 14:29:19, 2004/01/26
1004.59, 350.57,   3.62,  64.22,   6.27, 2.882, 0, 14:30:19, 2004/01/26
1004.35,   2.99,   3.61,  63.49,   6.39, 2.882, 0, 14:31:19, 2004/01/26
1004.11, 350.35,   3.11,  63.12,   6.76, 2.882, 0, 14:32:19, 2004/01/26
1004.11, 344.43,   4.29,  62.51,   6.39, 2.887, 0, 14:33:19, 2004/01/26
1004.59, 344.64,   5.16,  62.51,   6.52, 2.886, 0, 14:34:19, 2004/01/26
1004.35,  13.95,   3.73,  62.51,   6.52, 2.885, 0, 14:35:19, 2004/01/26
1004.59, 336.31,   5.10,  63.24,   6.39, 2.886, 0, 14:36:19, 2004/01/26
1004.59, 347.28,   3.95,  63.49,   6.39, 2.879, 0, 14:37:19, 2004/01/26
1004.59,  14.83,   3.60,  63.00,   6.39, 2.881, 0, 14:38:19, 2004/01/26
1004.59, 115.05,   5.65,  63.24,   6.64, 2.880, 0, 14:39:19, 2004/01/26
1004.59,   1.12,   5.96,  63.73,   6.03, 2.887, 0, 14:40:19, 2004/01/26
1004.59,   6.94,   3.25,  64.22,   6.39, 2.903, 0, 14:41:19, 2004/01/26
1004.59,  16.91,   4.63,  63.73,   6.52, 2.880, 0, 14:42:19, 2004/01/26
1004.59,  31.82,   3.97,  63.98,   6.52, 2.870, 0, 14:43:19, 2004/01/26
1004.59,   7.92,   2.84,  63.61,   6.76, 2.886, 0, 14:44:19, 2004/01/26
