1019.49, 300.35,  11.07,  79.85,  10.18, 2.783, 0, 9:42:12, 2004/01/20
1019.73, 291.36,   8.91,  79.73,  10.06, 2.727, 0, 9:43:12, 2004/01/20
1019.73, 301.22,   9.84,  79.73,  10.18, 2.758, 0, 9:44:12, 2004/01/20
1019.73, 302.32,  10.64,  80.09,  10.30, 2.738, 0, 9:45:12, 2004/01/20
1019.73, 294.43,  12.21,  79.73,  10.06, 2.695, 0, 9:46:12, 2004/01/20
1019.73, 282.37,  10.92,  79.97,  10.18, 2.698, 0, 9:47:12, 2004/01/20
1019.73, 289.27,  12.92,  80.21,  10.18, 2.728, 0, 9:48:12, 2004/01/20
1019.73, 300.90,  10.38,  80.09,   9.69, 2.725, 0, 9:49:12, 2004/01/20
1019.73, 287.19,   9.70,  80.09,  10.06, 2.744, 0, 9:50:12, 2004/01/20
1019.73, 300.24,   7.52,  80.34,  10.30, 2.825, 0, 9:51:12, 2004/01/20
1019.73, 306.05,   6.61,  80.34,  10.06, 2.750, 0, 9:52:12, 2004/01/20
1019.73, 287.19,  10.06,  80.58,  10.18, 2.799, 0, 9:53:12, 2004/01/20
1019.98, 295.08,  10.24,  80.21,  10.06, 2.814, 0, 9:54:12, 2004/01/20
1019.73, 306.38,   8.11,  81.07,  10.06, 2.789, 0, 9:55:12, 2004/01/20
1019.98, 296.29,   7.67,  80.70,  10.18, 2.807, 0, 9:56:12, 2004/01/20
1019.98, 289.38,   9.26,  80.83,   9.93, 2.811, 0, 9:57:12, 2004/01/20
1019.73, 296.40,   9.12,  80.46,  10.18, 2.815, 0, 9:58:12, 2004/01/20
1019.98, 297.28,   5.03,  80.83,  10.06, 2.825, 0, 9:59:21, 2004/01/20
1020.22, 296.84,   8.18,  80.34,  10.42, 2.815, 0, 10:00:21, 2004/01/20
1019.98, 291.36,   8.62,  80.58,  10.06, 2.822, 0, 10:01:21, 2004/01/20
1019.73, 308.35,   8.34,  80.21,  10.18, 2.840, 0, 10:02:21, 2004/01/20
1019.98, 294.54,   8.94,  80.46,  10.06, 2.842, 0, 10:03:21, 2004/01/20
1019.98, 273.92,   7.84,  80.09,  10.06, 2.825, 0, 10:04:21, 2004/01/20
1019.98, 282.58,   9.46,  80.34,  10.30, 2.824, 0, 10:05:21, 2004/01/20
1019.98, 306.05,   8.19,  79.73,  10.42, 2.810, 0, 10:06:21, 2004/01/20
1019.98, 293.55,   7.59,  79.85,  10.54, 2.792, 0, 10:07:21, 2004/01/20
1019.98, 294.43,   9.85,  80.09,  10.06, 2.800, 0, 10:08:21, 2004/01/20
1020.22, 296.73,   8.61,  79.97,  10.18, 2.788, 0, 10:09:21, 2004/01/20
1019.98, 310.44,   4.22,  79.73,  10.18, 2.780, 0, 10:10:21, 2004/01/20
1019.98, 292.34,   4.13,  79.48,   9.93, 2.772, 0, 10:11:21, 2004/01/20
1019.98, 305.39,   3.13,  79.85,  10.30, 2.755, 0, 10:12:21, 2004/01/20
1020.22, 298.37,   7.00,  78.99,  10.06, 2.749, 0, 10:13:21, 2004/01/20
1020.22, 296.95,   6.71,  79.36,  10.06, 2.742, 0, 10:14:21, 2004/01/20
1020.22, 282.37,   4.45,  78.87,  10.42, 2.746, 0, 10:15:21, 2004/01/20
1020.22, 288.40,   6.82,  78.87,  10.42, 2.750, 0, 10:16:21, 2004/01/20
1020.22, 289.38,   3.20,  78.87,  10.42, 2.759, 0, 10:17:21, 2004/01/20
1020.22, 293.66,   4.22,  78.51,  10.06, 2.765, 0, 10:18:21, 2004/01/20
1019.98, 281.38,   5.48,  78.51,  10.18, 2.748, 0, 10:19:21, 2004/01/20
1020.22, 290.48,   8.59,  78.14,  10.06, 2.741, 0, 10:20:21, 2004/01/20
1020.22, 293.33,   6.07,  78.51,  10.54, 2.744, 0, 10:21:21, 2004/01/20
1019.98, 316.14,   5.15,  77.89,  10.06, 2.752, 0, 10:22:21, 2004/01/20
1020.22, 299.03,   7.10,  78.14,  10.42, 2.771, 0, 10:23:21, 2004/01/20
1020.22, 296.29,   6.24,  78.14,  10.42, 2.807, 0, 10:24:21, 2004/01/20
1020.22, 250.35,   6.50,  77.77,  10.42, 2.791, 0, 10:25:21, 2004/01/20
1019.98, 305.28,   4.12,  77.28,  10.30, 2.781, 0, 10:26:21, 2004/01/20
1020.22, 292.45,   7.92,  77.65,  10.30, 2.720, 0, 10:27:21, 2004/01/20
1020.22, 298.48,   7.03,  76.67,  10.18, 2.697, 0, 10:28:21, 2004/01/20
1020.22, 303.09,   6.19,  76.80,  10.54, 2.698, 0, 10:29:21, 2004/01/20
1020.22, 296.40,   4.97,  76.80,  10.30, 2.675, 0, 10:30:21, 2004/01/20
1020.22, 281.49,   8.41,  76.55,  10.42, 2.660, 0, 10:31:21, 2004/01/20
1020.71, 297.06,   9.02,  76.06,  10.67, 2.650, 0, 10:32:21, 2004/01/20
1020.22, 289.16,   8.82,  76.31,  10.30, 2.663, 0, 10:33:21, 2004/01/20
1020.22, 306.71,   5.66,  75.94,  10.18, 2.636, 0, 10:34:21, 2004/01/20
1020.22, 297.17,  10.79,  77.16,  10.54, 2.614, 0, 10:35:21, 2004/01/20
1020.22, 295.41,   7.64,  77.77,  10.30, 2.606, 0, 10:36:21, 2004/01/20
1020.47, 343.77,   6.54,  78.38,  10.42, 2.636, 0, 10:37:21, 2004/01/20
1020.22, 299.47,   8.25,  78.51,  10.18, 2.653, 0, 10:38:21, 2004/01/20
1020.22, 302.32,   7.74,  78.38,   9.81, 2.665, 0, 10:39:21, 2004/01/20
1020.22, 301.12,   8.29,  78.99,  10.18, 2.682, 0, 10:40:21, 2004/01/20
1020.22, 292.12,   7.45,  79.36,  10.30, 2.703, 0, 10:41:21, 2004/01/20
1020.22, 302.32,   7.21,  79.48,  10.06, 2.720, 0, 10:42:21, 2004/01/20
1020.22, 296.29,   8.64,  79.97,   9.93, 2.731, 0, 10:43:21, 2004/01/20
1020.22, 307.04,   8.20,  80.21,  10.06, 2.727, 0, 10:44:21, 2004/01/20
1020.22, 288.29,   6.07,  80.21,   9.93, 2.725, 0, 10:45:21, 2004/01/20
1020.47, 284.45,   6.47,  79.85,  10.30, 2.715, 0, 10:46:21, 2004/01/20
1020.22, 302.32,   7.81,  80.09,   9.81, 2.708, 0, 10:47:21, 2004/01/20
1020.47, 299.58,   8.00,  80.34,   9.81, 2.706, 0, 10:48:21, 2004/01/20
1020.47, 285.33,   5.95,  81.07,  10.06, 2.717, 0, 10:49:21, 2004/01/20
1020.47, 260.98,   5.29,  80.46,   9.81, 2.728, 0, 10:50:21, 2004/01/20
1020.47, 281.38,   5.60,  80.46,   9.93, 2.722, 0, 10:51:21, 2004/01/20
1020.47, 300.79,   5.97,  81.07,  10.06, 2.714, 0, 10:52:21, 2004/01/20
1020.47, 302.43,   7.53,  81.44,  10.06, 2.748, 0, 10:53:21, 2004/01/20
1020.47, 302.98,   7.96,  81.31,  10.18, 2.738, 0, 10:54:21, 2004/01/20
1020.47, 329.29,   4.16,  81.56,  10.18, 2.749, 0, 10:55:21, 2004/01/20
1020.22, 312.52,   6.52,  81.31,  10.30, 2.758, 0, 10:56:21, 2004/01/20
1020.22, 303.42,   5.12,  81.68,  10.06, 2.750, 0, 10:57:21, 2004/01/20
1020.47, 270.41,   4.79,  81.68,  10.30, 2.743, 0, 10:58:21, 2004/01/20
1020.71, 285.76,   4.68,  81.68,   9.81, 2.737, 0, 10:59:20, 2004/01/20
1020.47, 309.45,   4.54,  81.68,  10.06, 2.753, 0, 11:00:20, 2004/01/20
1020.47, 298.59,   9.08,  81.80,   9.69, 2.731, 0, 11:01:20, 2004/01/20
1020.47, 297.28,   7.30,  81.31,  10.30, 2.721, 0, 11:02:20, 2004/01/20
1019.98, 289.05,   6.65,  81.80,   9.93, 2.709, 0, 11:03:20, 2004/01/20
1020.22, 291.03,   5.60,  81.19,  10.06, 2.698, 0, 11:04:20, 2004/01/20
1020.47, 269.65,   5.39,  81.44,  10.06, 2.687, 0, 11:05:20, 2004/01/20
1020.47, 307.04,   6.73,  81.44,  10.30, 2.684, 0, 11:06:20, 2004/01/20
1020.47, 284.89,   7.52,  81.80,   9.93, 2.697, 0, 11:07:20, 2004/01/20
1020.47, 281.71,   6.61,  81.31,  10.30, 2.669, 0, 11:08:20, 2004/01/20
1020.47, 283.24,   7.62,  81.80,  10.06, 2.655, 0, 11:09:20, 2004/01/20
1020.47, 295.52,   8.44,  81.56,  10.18, 2.647, 0, 11:10:20, 2004/01/20
1020.71, 313.40,   6.15,  81.19,   9.93, 2.659, 0, 11:11:20, 2004/01/20
1020.22, 290.26,   5.43,  82.05,   9.81, 2.650, 0, 11:12:20, 2004/01/20
1020.22, 301.44,   5.29,  81.80,  10.18, 2.655, 0, 11:13:20, 2004/01/20
1020.22, 288.51,   7.96,  81.44,  10.06, 2.670, 0, 11:14:20, 2004/01/20
1020.22, 290.37,   6.88,  81.92,  10.18, 2.659, 0, 11:15:20, 2004/01/20
1020.22, 295.41,   6.24,  81.19,  10.18, 2.644, 0, 11:16:20, 2004/01/20
1020.22, 290.37,   6.42,  81.44,  10.18, 2.643, 0, 11:17:20, 2004/01/20
1020.22, 288.29,   6.96,  81.92,  10.18, 2.643, 0, 11:18:20, 2004/01/20
1020.22, 278.86,   6.04,  81.68,  10.06, 2.632, 0, 11:19:20, 2004/01/20
1020.47, 298.37,   5.89,  81.68,  10.30, 2.619, 0, 11:20:20, 2004/01/20
1020.47, 278.75,   5.81,  82.17,  10.06, 2.612, 0, 11:21:20, 2004/01/20
1020.47, 305.50,   5.96,  82.05,  10.42, 2.632, 0, 11:22:20, 2004/01/20
1020.47, 286.20,   5.42,  82.17,   9.93, 2.630, 0, 11:23:20, 2004/01/20
1020.22, 291.47,   5.62,  81.80,  10.42, 2.626, 0, 11:24:20, 2004/01/20
1020.22, 291.36,   6.00,  81.80,  10.18, 2.616, 0, 11:25:20, 2004/01/20
1020.71, 289.38,   9.39,  82.41,  10.30, 2.638, 0, 11:26:20, 2004/01/20
1020.47, 293.55,   7.30,  82.53,   9.81, 2.655, 0, 11:27:20, 2004/01/20
1020.22, 300.35,   6.93,  82.17,  10.06, 2.675, 0, 11:28:20, 2004/01/20
1020.47, 299.03,   6.69,  82.53,  10.06, 2.669, 0, 11:29:20, 2004/01/20
1020.22, 303.31,   6.55,  82.78,   9.81, 2.691, 0, 11:30:20, 2004/01/20
1020.71, 304.51,   7.31,  82.53,   9.81, 2.698, 0, 11:31:20, 2004/01/20
1020.47, 294.43,   6.87,  82.78,  10.18, 2.709, 0, 11:32:20, 2004/01/20
1020.47, 292.45,   9.55,  83.15,   9.69, 2.725, 0, 11:33:20, 2004/01/20
1020.71, 260.44,   8.55,  83.39,   9.57, 2.713, 0, 11:34:20, 2004/01/20
1020.22, 308.24,   8.27,  83.02,   9.81, 2.736, 0, 11:35:20, 2004/01/20
1020.47, 275.35,   9.65,  82.66,  10.06, 2.754, 0, 11:36:20, 2004/01/20
1020.47, 294.21,  10.07,  83.02,   9.69, 2.766, 0, 11:37:20, 2004/01/20
1020.22, 277.32,   7.25,  83.15,   9.81, 2.774, 0, 11:38:20, 2004/01/20
1020.22, 298.48,   6.56,  83.15,   9.69, 2.789, 0, 11:39:20, 2004/01/20
1020.47, 299.36,   8.33,  82.90,  10.18, 2.822, 0, 11:40:20, 2004/01/20
1020.47, 300.35,   6.93,  82.90,   9.69, 2.809, 0, 11:41:20, 2004/01/20
1020.47, 298.37,   5.71,  82.66,  10.18, 2.814, 0, 11:42:20, 2004/01/20
1020.22, 292.45,   5.70,  82.41,  10.18, 2.821, 0, 11:43:20, 2004/01/20
1020.22, 298.37,   8.97,  82.05,   9.81, 2.816, 0, 11:44:20, 2004/01/20
1020.22, 323.37,   5.11,  81.44,  10.18, 2.822, 0, 11:45:20, 2004/01/20
1020.22, 318.33,   4.19,  81.68,  10.18, 2.811, 0, 11:46:20, 2004/01/20
1020.22, 305.39,   7.17,  81.19,  10.30, 2.846, 0, 11:47:20, 2004/01/20
1020.22, 270.41,   7.03,  80.95,  10.54, 2.831, 0, 11:48:20, 2004/01/20
1020.22, 289.49,   8.71,  79.97,  10.18, 2.841, 0, 11:49:20, 2004/01/20
1020.22, 296.40,   7.53,  80.09,  10.18, 2.810, 0, 11:50:20, 2004/01/20
1020.47, 274.25,   7.28,  80.09,  10.18, 2.824, 0, 11:51:20, 2004/01/20
1020.22, 288.29,   6.44,  79.73,  10.67, 2.860, 0, 11:52:20, 2004/01/20
1020.22, 296.40,   7.41,  79.36,  10.42, 2.890, 0, 11:53:20, 2004/01/20
1020.71, 285.22,   8.20,  78.63,  10.18, 2.914, 0, 11:54:20, 2004/01/20
1020.71, 283.24,   7.93,  78.87,  10.54, 2.904, 0, 11:55:20, 2004/01/20
1020.22, 286.31,   6.99,  79.12,  10.42, 2.912, 0, 11:56:20, 2004/01/20
1020.47, 302.21,   6.88,  78.38,  10.42, 2.919, 0, 11:57:20, 2004/01/20
1020.47, 276.23,   7.64,  77.65,  10.67, 2.902, 0, 11:58:20, 2004/01/20
1020.22, 296.40,   8.88,  77.89,  10.67, 2.913, 0, 11:59:22, 2004/01/20
1020.22, 306.38,   7.76,  77.41,  10.67, 2.937, 0, 12:00:22, 2004/01/20
1020.22, 296.18,   9.54,  77.28,  10.30, 2.907, 0, 12:01:22, 2004/01/20
1020.47, 300.13,   8.80,  77.16,  10.54, 2.891, 0, 12:02:22, 2004/01/20
1020.22, 295.41,   8.58,  76.67,   9.93, 2.880, 0, 12:03:22, 2004/01/20
1020.47, 298.48,  10.40,  76.55,  10.18, 2.870, 0, 12:04:22, 2004/01/20
1020.22, 285.33,   9.83,  76.92,  10.54, 2.893, 0, 12:05:22, 2004/01/20
1020.22, 292.45,  10.60,  77.04,  10.30, 2.912, 0, 12:06:22, 2004/01/20
1020.22, 284.56,   6.48,  77.04,  10.67, 2.903, 0, 12:07:22, 2004/01/20
1020.47, 300.90,   6.59,  76.55,  10.67, 2.936, 0, 12:08:22, 2004/01/20
1020.22, 296.40,   9.59,  76.06,  10.67, 2.920, 0, 12:09:22, 2004/01/20
1020.22, 292.45,   7.56,  76.19,  10.54, 2.923, 0, 12:10:22, 2004/01/20
1020.22, 299.47,   7.41,  76.55,  10.42, 2.864, 0, 12:11:22, 2004/01/20
1020.47, 281.82,   8.23,  76.43,  10.79, 2.865, 0, 12:12:22, 2004/01/20
1020.22, 285.44,   8.34,  75.94,  10.30, 2.902, 0, 12:13:22, 2004/01/20
1020.22, 304.29,   9.41,  76.55,  11.03, 2.868, 0, 12:14:22, 2004/01/20
1020.47, 298.37,   5.79,  76.43,  10.54, 2.796, 0, 12:15:22, 2004/01/20
1020.22, 305.17,   9.09,  76.43,  10.79, 2.789, 0, 12:16:22, 2004/01/20
1020.22, 300.35,  10.70,  76.43,  10.30, 2.816, 0, 12:17:22, 2004/01/20
1020.22, 295.41,   5.44,  76.80,  10.54, 2.800, 0, 12:18:22, 2004/01/20
1020.22, 306.38,   4.37,  76.67,  10.79, 2.807, 0, 12:19:22, 2004/01/20
1019.98, 300.35,   4.37,  76.43,  10.42, 2.864, 0, 12:20:22, 2004/01/20
1020.22, 283.24,   8.07,  76.67,  10.67, 2.786, 0, 12:21:22, 2004/01/20
1019.73, 292.89,   8.72,  76.92,  10.67, 2.774, 0, 12:22:22, 2004/01/20
1019.98, 284.34,   9.90,  77.65,  10.67, 2.787, 0, 12:23:22, 2004/01/20
1020.22, 294.21,  10.72,  77.77,  10.54, 2.862, 0, 12:24:22, 2004/01/20
1020.22, 276.23,   8.62,  77.77,   9.93, 2.904, 0, 12:25:22, 2004/01/20
1020.22, 285.33,   6.10,  78.02,  10.06, 2.800, 0, 12:26:22, 2004/01/20
1019.98, 295.30,   7.72,  78.51,  10.30, 2.789, 0, 12:27:22, 2004/01/20
1019.98, 293.22,   5.70,  78.38,  10.42, 2.794, 0, 12:28:22, 2004/01/20
1019.98, 294.21,   4.08,  78.75,  10.91, 2.792, 0, 12:29:22, 2004/01/20
1020.22, 296.62,   6.53,  78.26,  10.42, 2.776, 0, 12:30:22, 2004/01/20
1020.22, 308.57,   8.88,  78.63,  10.30, 2.765, 0, 12:31:22, 2004/01/20
1020.22, 302.43,   6.70,  79.24,  10.30, 2.753, 0, 12:32:22, 2004/01/20
1020.22, 292.45,   8.13,  79.48,  10.06, 2.772, 0, 12:33:22, 2004/01/20
1019.98, 283.57,   6.82,  79.36,  10.18, 2.799, 0, 12:34:22, 2004/01/20
1019.98, 345.52,   4.87,  79.36,  10.30, 2.813, 0, 12:35:22, 2004/01/20
1020.22, 282.04,   5.55,  79.48,  10.06, 2.780, 0, 12:36:22, 2004/01/20
1020.22, 301.44,   5.63,  79.97,  10.42, 2.774, 0, 12:37:22, 2004/01/20
1020.22, 306.49,   8.62,  79.85,   9.93, 2.777, 0, 12:38:22, 2004/01/20
1019.73, 325.02,   5.96,  80.09,  10.06, 2.781, 0, 12:39:22, 2004/01/20
1019.73, 291.36,   4.15,  80.09,   9.93, 2.757, 0, 12:40:22, 2004/01/20
1019.73, 291.58,   6.62,  80.70,  10.54, 2.721, 0, 12:41:22, 2004/01/20
1019.98, 329.62,   6.16,  80.58,  10.30, 2.719, 0, 12:42:22, 2004/01/20
1019.98, 293.22,   6.63,  80.21,  10.18, 2.737, 0, 12:43:22, 2004/01/20
1019.98, 307.91,   4.62,  80.83,  10.18, 2.721, 0, 12:44:22, 2004/01/20
1019.98, 307.36,   7.61,  80.83,   9.93, 2.705, 0, 12:45:22, 2004/01/20
1019.73, 295.30,   8.75,  81.07,  10.18, 2.677, 0, 12:46:22, 2004/01/20
1019.73, 303.53,   9.28,  81.44,   9.57, 2.647, 0, 12:47:22, 2004/01/20
1020.22, 297.28,   9.84,  81.31,   9.93, 2.639, 0, 12:48:22, 2004/01/20
1019.98, 294.32,   9.87,  82.17,  10.18, 2.633, 0, 12:49:22, 2004/01/20
1020.22, 300.24,   8.16,  82.41,  10.06, 2.630, 0, 12:50:22, 2004/01/20
1019.98, 301.01,   8.15,  82.41,   9.57, 2.611, 0, 12:51:22, 2004/01/20
1019.98, 301.99,   7.19,  82.78,   9.45, 2.605, 0, 12:52:22, 2004/01/20
1019.73, 288.40,   8.73,  82.41,  10.18, 2.633, 0, 12:53:22, 2004/01/20
1019.98, 295.30,  10.19,  82.41,   9.32, 2.643, 0, 12:54:22, 2004/01/20
1020.22, 300.46,   8.98,  83.39,   9.93, 2.647, 0, 12:55:22, 2004/01/20
1019.98, 279.62,   5.64,  83.63,   9.57, 2.649, 0, 12:56:22, 2004/01/20
1020.22, 309.34,   3.87,  83.02,   9.81, 2.656, 0, 12:57:22, 2004/01/20
1019.73, 299.03,   5.21,  83.76,   9.81, 2.661, 0, 12:58:22, 2004/01/20
1019.98, 298.26,   5.04,  83.27,   9.81, 2.684, 0, 12:59:12, 2004/01/20
1019.98, 295.41,   8.18,  83.39,   9.69, 2.687, 0, 13:00:12, 2004/01/20
1019.73, 290.26,   7.56,  83.63,  10.30, 2.699, 0, 13:01:12, 2004/01/20
1019.98, 298.26,   8.38,  84.85,  10.06, 2.721, 0, 13:02:12, 2004/01/20
1019.98, 285.33,   7.47,  84.37,   9.57, 2.741, 0, 13:03:12, 2004/01/20
1019.73, 295.41,   6.17,  84.12,  10.06, 2.752, 0, 13:04:12, 2004/01/20
1019.73, 306.38,   7.10,  83.88,   9.81, 2.737, 0, 13:05:12, 2004/01/20
1019.98, 289.27,   5.54,  84.73,   9.69, 2.717, 0, 13:06:12, 2004/01/20
1019.98, 287.19,   8.66,  84.00,  10.06, 2.713, 0, 13:07:12, 2004/01/20
1019.73, 302.32,   7.55,  84.61,   9.57, 2.698, 0, 13:08:12, 2004/01/20
1019.98, 309.23,   7.29,  84.37,   9.81, 2.689, 0, 13:09:12, 2004/01/20
1019.73, 290.26,  10.45,  84.98,   9.45, 2.683, 0, 13:10:12, 2004/01/20
1019.73, 302.32,  10.41,  84.98,   9.93, 2.689, 0, 13:11:12, 2004/01/20
1019.98, 280.28,   8.89,  85.22,   9.45, 2.670, 0, 13:12:12, 2004/01/20
1019.73, 295.85,  10.30,  84.85,   9.81, 2.631, 0, 13:13:12, 2004/01/20
1019.73, 354.29,   8.06,  85.10,   9.81, 2.637, 0, 13:14:12, 2004/01/20
1019.98, 304.29,   5.66,  85.10,   9.93, 2.633, 0, 13:15:12, 2004/01/20
1019.73, 286.20,   8.70,  84.85,   9.69, 2.656, 0, 13:16:12, 2004/01/20
1019.73, 300.35,   8.65,  85.22,   9.57, 2.650, 0, 13:17:12, 2004/01/20
1019.73, 288.94,  10.19,  84.73,   9.81, 2.636, 0, 13:18:12, 2004/01/20
1019.98, 269.98,   9.63,  84.73,   9.69, 2.670, 0, 13:19:12, 2004/01/20
1019.98, 285.33,  11.43,  84.61,   9.57, 2.645, 0, 13:20:12, 2004/01/20
1019.98, 298.05,   7.59,  84.73,   9.69, 2.673, 0, 13:21:12, 2004/01/20
1019.98, 306.60,   6.36,  85.95,   9.69, 2.669, 0, 13:22:12, 2004/01/20
1019.98, 206.38,   5.85,  84.98,   9.81, 2.678, 0, 13:23:12, 2004/01/20
1019.73, 312.30,   8.62,  84.61,   9.93, 2.692, 0, 13:24:12, 2004/01/20
1019.73, 284.78,  10.29,  84.61,   9.57, 2.711, 0, 13:25:12, 2004/01/20
1019.98, 294.43,  10.01,  84.73,   9.32, 2.720, 0, 13:26:12, 2004/01/20
1019.98, 290.04,   7.13,  84.12,   9.81, 2.737, 0, 13:27:12, 2004/01/20
1019.73, 308.35,   6.71,  84.49,   9.57, 2.752, 0, 13:28:12, 2004/01/20
1019.73, 292.45,   7.19,  84.24,   9.69, 2.738, 0, 13:29:12, 2004/01/20
1019.98, 287.63,   6.96,  84.00,  10.06, 2.739, 0, 13:30:12, 2004/01/20
1019.73, 285.33,   5.57,  84.12,   9.69, 2.741, 0, 13:31:12, 2004/01/20
1019.73, 300.35,   5.15,  83.88,  10.06, 2.748, 0, 13:32:12, 2004/01/20
1019.73, 297.50,   6.61,  83.76,   9.93, 2.753, 0, 13:33:12, 2004/01/20
1019.73, 288.29,   6.45,  83.51,   9.81, 2.763, 0, 13:34:12, 2004/01/20
1019.73, 286.20,   8.25,  84.00,   9.81, 2.782, 0, 13:35:12, 2004/01/20
1019.49, 300.24,   8.52,  83.39,   9.81, 2.802, 0, 13:36:12, 2004/01/20
1019.98, 297.39,   6.53,  84.12,   9.32, 2.807, 0, 13:37:12, 2004/01/20
1019.98, 296.95,   7.63,  83.27,   9.81, 2.789, 0, 13:38:12, 2004/01/20
1019.49, 302.10,   8.18,  83.39,   9.81, 2.782, 0, 13:39:12, 2004/01/20
1019.73, 283.57,   7.40,  83.63,   9.45, 2.759, 0, 13:40:12, 2004/01/20
1019.73, 297.50,   8.93,  83.63,   9.57, 2.758, 0, 13:41:12, 2004/01/20
1019.98, 280.61,   8.00,  83.51,   9.69, 2.738, 0, 13:42:12, 2004/01/20
1019.98, 293.33,   6.46,  83.63,  10.18, 2.719, 0, 13:43:12, 2004/01/20
1019.73, 302.43,   8.21,  83.39,  10.30, 2.706, 0, 13:44:12, 2004/01/20
1019.98, 301.22,   9.09,  83.27,   9.81, 2.699, 0, 13:45:12, 2004/01/20
1019.73, 282.37,   7.08,  82.78,   9.93, 2.693, 0, 13:46:12, 2004/01/20
1019.98, 286.31,   6.69,  82.90,  10.06, 2.677, 0, 13:47:12, 2004/01/20
1019.73, 290.37,   6.36,  83.15,   9.93, 2.665, 0, 13:48:12, 2004/01/20
1019.73, 292.45,   7.56,  83.15,  10.42, 2.661, 0, 13:49:12, 2004/01/20
1019.98, 299.14,   8.38,  83.02,   9.81, 2.654, 0, 13:50:12, 2004/01/20
1019.73, 300.35,   8.68,  82.78,  10.30, 2.643, 0, 13:51:12, 2004/01/20
1019.73, 286.31,   8.45,  82.90,  10.18, 2.656, 0, 13:52:12, 2004/01/20
1019.73, 271.62,   9.80,  83.02,   9.69, 2.653, 0, 13:53:12, 2004/01/20
1019.98, 292.34,  10.11,  82.66,  10.06, 2.665, 0, 13:54:12, 2004/01/20
1019.73, 288.40,   6.24,  83.27,  10.06, 2.684, 0, 13:55:12, 2004/01/20
1019.98, 281.49,   7.89,  83.15,  10.06, 2.653, 0, 13:56:12, 2004/01/20
1019.73, 296.29,   6.64,  82.90,  10.06, 2.660, 0, 13:57:12, 2004/01/20
1019.98, 297.17,   9.69,  83.02,  10.06, 2.658, 0, 13:58:12, 2004/01/20
1019.73, 284.89,  10.02,  83.39,   9.69, 2.654, 0, 13:59:17, 2004/01/20
1019.73, 295.08,  10.92,  83.15,   9.81, 2.648, 0, 14:00:17, 2004/01/20
1019.73, 288.40,  12.48,  83.76,   9.81, 2.658, 0, 14:01:17, 2004/01/20
1019.73, 269.54,   9.57,  84.00,   9.81, 2.658, 0, 14:02:17, 2004/01/20
1019.73, 303.86,   8.84,  83.63,   9.69, 2.671, 0, 14:03:17, 2004/01/20
1019.98, 305.39,   9.29,  84.00,   9.81, 2.671, 0, 14:04:17, 2004/01/20
1019.73, 300.24,  10.46,  84.24,   9.69, 2.678, 0, 14:05:17, 2004/01/20
1019.98, 289.60,  11.25,  84.61,   9.32, 2.681, 0, 14:06:17, 2004/01/20
1019.73, 290.48,  10.69,  84.24,   9.57, 2.680, 0, 14:07:17, 2004/01/20
1019.73, 298.26,   9.13,  84.85,   9.81, 2.645, 0, 14:08:17, 2004/01/20
1019.49, 329.29,   7.18,  84.85,   9.57, 2.670, 0, 14:09:17, 2004/01/20
1019.73, 293.33,   7.19,  84.85,   9.81, 2.653, 0, 14:10:17, 2004/01/20
1019.73, 294.87,   8.20,  84.98,   9.93, 2.636, 0, 14:11:17, 2004/01/20
1019.73, 272.28,  10.51,  84.73,   9.81, 2.632, 0, 14:12:17, 2004/01/20
1019.73, 297.28,   8.70,  85.22,   9.45, 2.627, 0, 14:13:17, 2004/01/20
1019.49, 297.39,   8.84,  84.85,   9.81, 2.617, 0, 14:14:17, 2004/01/20
1019.73, 293.33,   8.71,  85.34,   9.69, 2.620, 0, 14:15:17, 2004/01/20
1019.73, 296.73,  11.39,  85.83,   9.32, 2.626, 0, 14:16:17, 2004/01/20
1019.73, 289.27,   9.40,  85.83,   9.69, 2.643, 0, 14:17:17, 2004/01/20
1019.98, 287.19,   9.50,  85.47,   9.57, 2.681, 0, 14:18:17, 2004/01/20
1019.98, 292.78,   9.37,  85.83,   9.57, 2.688, 0, 14:19:17, 2004/01/20
1019.73, 297.28,  10.01,  86.08,   9.69, 2.716, 0, 14:20:17, 2004/01/20
1019.73, 299.25,   8.80,  86.32,   9.45, 2.722, 0, 14:21:17, 2004/01/20
1019.98, 304.19,  10.25,  86.20,   9.45, 2.716, 0, 14:22:17, 2004/01/20
1019.49, 301.33,   6.61,  86.20,   9.32, 2.699, 0, 14:23:17, 2004/01/20
1019.73, 298.37,   6.89,  85.95,   9.69, 2.676, 0, 14:24:17, 2004/01/20
1019.73, 338.18,   7.09,  85.95,   9.57, 2.675, 0, 14:25:17, 2004/01/20
1019.73, 289.38,   4.58,  85.59,   9.57, 2.680, 0, 14:26:17, 2004/01/20
1019.49, 295.30,   7.60,  85.59,   9.93, 2.680, 0, 14:27:17, 2004/01/20
1019.73, 348.37,   7.84,  85.83,   9.45, 2.680, 0, 14:28:17, 2004/01/20
1019.73, 283.13,   7.83,  85.59,   9.45, 2.702, 0, 14:29:17, 2004/01/20
1019.49, 304.40,   6.28,  85.47,   9.57, 2.700, 0, 14:30:17, 2004/01/20
1019.49, 287.41,   8.35,  85.34,   9.57, 2.720, 0, 14:31:17, 2004/01/20
1019.73, 299.91,   8.77,  84.73,   9.81, 2.760, 0, 14:32:17, 2004/01/20
