1018.51, 281.27,   7.53,  78.02,   7.86, 2.658,  0, 8:48:22, 2006/01/20,  0.084
1018.76, 267.23,   6.22,  77.77,   7.86, 2.665,  0, 8:49:22, 2006/01/20,  0.083
1018.76, 276.34,   6.57,  78.26,   7.98, 2.681,  0, 8:50:22, 2006/01/20,  0.092
1019.00, 266.36,   6.48,  78.02,   8.22, 2.670,  0, 8:51:22, 2006/01/20,  0.091
1018.76, 279.30,   7.17,  77.77,   8.22, 2.677,  0, 8:52:22, 2006/01/20,  0.102
1019.00, 298.26,   7.02,  77.53,   8.35, 2.673,  0, 8:53:22, 2006/01/20,  0.096
1019.25, 268.22,   6.46,  77.41,   8.35, 2.686,  0, 8:54:22, 2006/01/20,  0.102
1018.76, 273.48,   7.04,  77.65,   7.98, 2.689,  0, 8:55:22, 2006/01/20,  0.111
1018.76, 274.25,   6.04,  77.04,   8.22, 2.694,  0, 8:56:22, 2006/01/20,  0.111
1018.76, 282.37,   7.02,  77.04,   8.47, 2.688,  0, 8:57:22, 2006/01/20,  0.111
1018.76, 283.46,   7.83,  76.80,   8.47, 2.697,  0, 8:58:22, 2006/01/20,  0.120
1019.00, 261.31,   7.63,  76.31,   7.98, 2.697,  0, 8:59:22, 2006/01/20,  0.117
1019.00, 276.34,   6.53,  76.31,   8.47, 2.702,  0, 9:00:22, 2006/01/20,  0.117
1019.00, 253.64,   6.53,  76.55,   8.10, 2.711,  0, 9:01:22, 2006/01/20,  0.128
1018.76, 266.36,   5.38,  76.43,   8.35, 2.715,  0, 9:02:22, 2006/01/20,  0.126
1019.00, 278.31,   6.58,  75.94,   8.10, 2.719,  0, 9:03:22, 2006/01/20,  0.136
1019.00, 280.17,   5.56,  76.31,   8.10, 2.722,  0, 9:04:22, 2006/01/20,  0.146
1019.25, 274.47,   5.76,  76.55,   8.10, 2.730,  0, 9:05:22, 2006/01/20,  0.150
1019.25, 259.34,   4.86,  76.43,   8.59, 2.728,  0, 9:06:22, 2006/01/20,  0.148
1019.25, 281.49,   5.15,  76.67,   8.10, 2.749,  0, 9:07:22, 2006/01/20,  0.238
1019.25, 282.37,   5.91,  76.19,   8.35, 2.726,  0, 9:08:22, 2006/01/20,  0.238
1019.25, 251.45,   5.29,  76.31,   8.22, 2.733,  0, 9:09:22, 2006/01/20,  0.197
1019.25, 280.39,   4.65,  76.06,   8.10, 2.728,  0, 9:10:22, 2006/01/20,  0.168
1019.00, 272.83,   6.88,  76.31,   8.59, 2.727,  0, 9:11:22, 2006/01/20,  0.147
1019.00, 280.17,   6.78,  75.70,   8.10, 2.743,  0, 9:12:22, 2006/01/20,  0.145
1019.25, 269.32,   6.57,  76.06,   8.47, 2.728,  0, 9:13:22, 2006/01/20,  0.146
1019.00, 280.50,   5.71,  75.82,   8.35, 2.733,  0, 9:14:22, 2006/01/20,  0.152
1019.25, 268.33,   5.29,  75.94,   8.47, 2.738,  0, 9:15:22, 2006/01/20,  0.153
1019.25, 257.48,   5.46,  75.94,   8.59, 2.743,  0, 9:16:22, 2006/01/20,  0.156
1019.25, 271.62,   5.75,  75.45,   8.10, 2.743,  0, 9:17:22, 2006/01/20,  0.159
1019.25, 268.33,   6.11,  75.57,   8.47, 2.746,  0, 9:18:22, 2006/01/20,  0.163
1019.25, 262.41,   5.95,  75.45,   8.22, 2.748,  0, 9:19:22, 2006/01/20,  0.167
1019.49, 280.28,   6.51,  75.33,   8.10, 2.758,  0, 9:20:22, 2006/01/20,  0.175
1019.25, 272.50,   6.71,  75.45,   8.22, 2.753,  0, 9:21:22, 2006/01/20,  0.175
1019.25, 277.87,   7.07,  75.33,   8.22, 2.758,  0, 9:22:22, 2006/01/20,  0.177
1019.25, 274.47,   7.25,  75.45,   8.35, 2.765,  0, 9:23:22, 2006/01/20,  0.181
1019.49, 265.48,   7.03,  74.96,   7.74, 2.766,  0, 9:24:22, 2006/01/20,  0.188
1019.25, 272.61,   6.38,  75.57,   8.47, 2.771,  0, 9:25:22, 2006/01/20,  0.189
1019.49, 273.37,   6.87,  75.57,   7.98, 2.776,  0, 9:26:22, 2006/01/20,  0.195
1019.25, 270.30,   6.01,  75.21,   8.10, 2.776,  0, 9:27:22, 2006/01/20,  0.196
1019.49, 262.52,   5.68,  75.21,   8.10, 2.780,  0, 9:28:22, 2006/01/20,  0.201
1019.25, 268.77,   6.80,  75.82,   8.22, 2.787,  0, 9:29:22, 2006/01/20,  0.207
1019.49, 288.51,   7.17,  75.57,   7.98, 2.785,  0, 9:30:22, 2006/01/20,  0.210
1019.49, 270.30,   6.24,  75.45,   8.59, 2.781,  0, 9:31:22, 2006/01/20,  0.210
1019.49, 290.26,   6.94,  75.70,   8.59, 2.783,  0, 9:32:22, 2006/01/20,  0.208
1019.49, 276.23,   7.64,  76.06,   8.22, 2.803,  0, 9:33:22, 2006/01/20,  0.216
1019.25, 282.26,   7.22,  75.57,   8.22, 2.791,  0, 9:34:22, 2006/01/20,  0.219
1019.73, 285.98,   7.96,  76.19,   8.22, 2.796,  0, 9:35:22, 2006/01/20,  0.223
1019.49, 265.37,   7.35,  75.82,   8.22, 2.792,  0, 9:36:22, 2006/01/20,  0.225
1019.25, 264.38,   6.40,  76.06,   8.47, 2.792,  0, 9:37:22, 2006/01/20,  0.225
1019.49, 270.30,   6.22,  76.06,   8.35, 2.794,  0, 9:38:22, 2006/01/20,  0.225
1019.25, 260.55,   6.25,  76.31,   8.47, 2.789,  0, 9:39:22, 2006/01/20,  0.225
1019.25, 280.50,   5.26,  76.19,   8.59, 2.776,  0, 9:40:22, 2006/01/20,  0.223
1019.49, 272.28,   5.29,  76.80,   8.47, 2.761,  0, 9:41:22, 2006/01/20,  0.214
1019.49, 250.35,   5.35,  76.92,   8.22, 2.676,  0, 9:42:22, 2006/01/20,  0.203
1019.25, 265.04,   5.24,  76.43,   8.47, 2.746,  0, 9:43:22, 2006/01/20,  0.214
1019.73, 263.40,   6.64,  76.80,   8.22, 2.500,  0, 9:44:22, 2006/01/20,  0.179
1019.25, 267.34,   5.69,  76.67,   8.59, 2.487,  0, 9:45:22, 2006/01/20,  0.064
1019.73, 268.66,   5.60,  76.92,   8.35, 2.501,  0, 9:46:22, 2006/01/20,  0.068
1019.73, 263.40,   5.54,  76.80,   8.59, 2.683,  0, 9:47:22, 2006/01/20,  0.147
1019.73, 270.30,   5.10,  76.80,   8.35, 2.758,  0, 9:48:22, 2006/01/20,  0.217
1019.73, 264.60,   5.54,  77.16,   8.35, 2.792,  0, 9:49:22, 2006/01/20,  0.245
1019.49, 259.23,   6.11,  76.80,   8.59, 2.796,  0, 9:50:22, 2006/01/20,  0.251
1019.73, 255.39,   6.38,  76.43,   8.10, 2.803,  0, 9:51:22, 2006/01/20,  0.260
1019.49, 258.24,   5.33,  76.80,   8.47, 2.807,  0, 9:52:22, 2006/01/20,  0.266
1019.73, 266.91,   5.88,  76.06,   8.71, 2.808,  0, 9:53:22, 2006/01/20,  0.271
1019.98, 261.31,   6.82,  76.43,   8.35, 2.807,  0, 9:54:22, 2006/01/20,  0.279
1019.49, 270.30,   5.60,  75.94,   8.47, 2.808,  0, 9:55:22, 2006/01/20,  0.285
1019.73, 260.44,   7.32,  75.57,   8.35, 2.814,  0, 9:56:22, 2006/01/20,  0.283
1019.73, 267.45,   5.61,  75.70,   8.35, 2.814,  0, 9:57:22, 2006/01/20,  0.285
1019.98, 272.50,   7.08,  75.82,   8.47, 2.820,  0, 9:58:22, 2006/01/20,  0.297
1019.73, 286.20,   7.57,  75.45,   8.71, 2.826,  0, 9:59:22, 2006/01/20,  0.322
1019.98, 257.26,   7.27,  75.57,   8.71, 2.836,  0, 10:00:31, 2006/01/20,  0.354
1020.22, 263.29,   6.38,  75.70,   8.71, 2.836,  0, 10:01:31, 2006/01/20,  0.357
1019.73, 265.37,   7.00,  75.70,   8.96, 2.840,  0, 10:02:31, 2006/01/20,  0.360
1019.98, 263.29,   6.71,  75.33,   8.47, 2.840,  0, 10:03:31, 2006/01/20,  0.346
1019.73, 270.30,   6.13,  75.70,   8.71, 2.804,  0, 10:04:31, 2006/01/20,  0.313
1019.98, 275.24,   6.33,  75.33,   8.59, 2.826,  0, 10:05:31, 2006/01/20,  0.323
1019.49, 281.71,   5.19,  75.45,   8.47, 2.831,  0, 10:06:31, 2006/01/20,  0.323
1019.98, 270.41,   6.39,  75.70,   8.71, 2.814,  0, 10:07:31, 2006/01/20,  0.321
1019.73, 270.52,   6.83,  75.57,   8.96, 2.826,  0, 10:08:31, 2006/01/20,  0.321
1019.98, 273.27,   6.21,  75.57,   8.59, 2.832,  0, 10:09:31, 2006/01/20,  0.318
1019.73, 261.75,   5.20,  75.45,   8.96, 2.837,  0, 10:10:31, 2006/01/20,  0.324
1019.73, 273.37,   6.02,  75.09,   8.84, 2.833,  0, 10:11:31, 2006/01/20,  0.329
1019.73, 248.92,   7.15,  75.09,   9.08, 2.838,  0, 10:12:31, 2006/01/20,  0.327
1019.98, 257.81,   6.11,  74.72,   8.71, 2.843,  0, 10:13:31, 2006/01/20,  0.357
1019.73, 251.34,   5.84,  74.60,   8.84, 2.849,  0, 10:14:31, 2006/01/20,  0.340
1019.98, 275.79,   6.75,  75.09,   8.96, 2.836,  0, 10:15:31, 2006/01/20,  0.338
1019.73, 267.45,   6.30,  74.60,   8.47, 2.835,  0, 10:16:31, 2006/01/20,  0.332
1019.98, 255.50,   7.54,  74.72,   8.96, 2.842,  0, 10:17:31, 2006/01/20,  0.341
1019.49, 281.38,   5.63,  74.60,   8.59, 2.847,  0, 10:18:31, 2006/01/20,  0.351
1019.73, 258.24,   7.09,  74.11,   8.96, 2.847,  0, 10:19:31, 2006/01/20,  0.356
1019.98, 272.72,   6.50,  74.11,   8.84, 2.851,  0, 10:20:31, 2006/01/20,  0.373
1019.73, 266.47,   6.14,  74.11,   8.84, 2.844,  0, 10:21:31, 2006/01/20,  0.365
1019.49, 266.14,   6.53,  73.38,   8.59, 2.848,  1, 10:22:31, 2006/01/20,  0.361
1019.73, 275.35,   5.93,  73.13,   8.59, 2.851,  0, 10:23:31, 2006/01/20,  0.367
1019.73, 266.36,   6.78,  73.13,   8.71, 2.849,  0, 10:24:31, 2006/01/20,  0.371
1019.49, 285.44,   6.63,  73.26,   9.20, 2.849,  0, 10:25:31, 2006/01/20,  0.368
1019.98, 269.21,   6.50,  73.26,   9.08, 2.851,  0, 10:26:31, 2006/01/20,  0.372
1019.98, 269.43,   5.92,  73.01,   8.84, 2.844,  0, 10:27:31, 2006/01/20,  0.371
1019.73, 281.49,   7.95,  72.64,   8.96, 2.851,  0, 10:28:31, 2006/01/20,  0.373
1019.98, 273.27,   7.91,  71.67,   9.20, 2.851,  0, 10:29:31, 2006/01/20,  0.457
1019.73, 280.39,   7.63,  71.30,   8.96, 2.864,  0, 10:30:31, 2006/01/20,  0.459
1019.98, 276.23,   8.26,  71.18,   9.20, 2.853,  0, 10:31:31, 2006/01/20,  0.461
1019.98, 276.34,   6.20,  71.30,   9.32, 2.853,  0, 10:32:31, 2006/01/20,  0.301
1019.98, 266.25,   7.46,  71.67,   9.20, 2.854,  0, 10:33:31, 2006/01/20,  0.306
1019.98, 297.28,   8.27,  71.18,   9.08, 2.849,  0, 10:34:31, 2006/01/20,  0.377
1019.98, 278.20,   6.84,  71.67,   9.20, 2.847,  0, 10:35:31, 2006/01/20,  0.374
1019.98, 280.39,   7.24,  71.42,   8.84, 2.849,  0, 10:36:31, 2006/01/20,  0.376
1019.98, 261.97,   6.90,  71.67,   9.20, 2.847,  0, 10:37:31, 2006/01/20,  0.378
1019.73, 259.45,   5.99,  72.16,   9.32, 2.852,  0, 10:38:31, 2006/01/20,  0.379
1019.98, 280.28,   7.05,  71.91,   9.08, 2.858,  0, 10:39:31, 2006/01/20,  0.387
1019.98, 277.32,   6.68,  72.64,   9.32, 2.859,  0, 10:40:31, 2006/01/20,  0.399
1019.98, 276.34,   6.75,  72.03,   9.57, 2.858,  0, 10:41:31, 2006/01/20,  0.399
1019.98, 272.94,   7.20,  71.67,   9.57, 2.855,  0, 10:42:31, 2006/01/20,  0.395
1020.22, 262.30,   7.24,  71.18,   9.32, 2.870,  0, 10:43:31, 2006/01/20,  0.402
1020.22, 264.16,   6.74,  71.55,   9.57, 2.865,  0, 10:44:31, 2006/01/20,  0.420
1019.73, 273.48,   7.17,  71.42,   9.81, 2.868,  0, 10:45:31, 2006/01/20,  0.432
1019.98, 263.07,   8.71,  70.94,   9.57, 2.870,  0, 10:46:31, 2006/01/20,  0.484
1019.98, 282.91,   6.88,  70.69,   9.69, 2.885,  0, 10:47:31, 2006/01/20,  0.506
1019.73, 291.14,  10.37,  70.32,   9.08, 2.882,  0, 10:48:31, 2006/01/20,  0.509
1019.98, 280.39,   7.21,  70.57,   9.69, 2.874,  0, 10:49:31, 2006/01/20,  0.499
1019.98, 272.28,   7.92,  71.06,   9.81, 2.865,  0, 10:50:31, 2006/01/20,  0.459
1019.73, 258.57,   7.06,  71.06,   9.81, 2.864,  0, 10:51:31, 2006/01/20,  0.424
1019.98, 263.40,   8.97,  70.94,   9.57, 2.864,  0, 10:52:31, 2006/01/20,  0.427
1019.98, 280.39,   9.01,  70.69,   9.45, 2.873,  0, 10:53:31, 2006/01/20,  0.446
1019.98, 277.43,   6.66,  70.69,   9.20, 2.877,  0, 10:54:31, 2006/01/20,  0.472
1020.22, 268.33,   7.95,  70.45,   9.93, 2.880,  0, 10:55:31, 2006/01/20,  0.477
1019.98, 271.40,   7.51,  70.20,   9.93, 2.879,  0, 10:56:31, 2006/01/20,  0.478
1019.98, 274.36,   7.46,  70.69,   9.69, 2.880,  0, 10:57:31, 2006/01/20,  0.474
1019.98, 275.02,   6.50,  70.57,  10.18, 2.893,  0, 10:58:31, 2006/01/20,  0.515
1019.98, 260.88,   7.12,  70.81,  10.06, 2.896,  0, 10:59:31, 2006/01/20,  0.537
1020.22, 268.33,   8.60,  71.06,   9.81, 2.891,  0, 11:00:23, 2006/01/20,  0.506
1019.98, 264.16,   7.95,  71.42,  10.06, 2.892,  0, 11:01:23, 2006/01/20,  0.516
1020.22, 268.44,   7.96,  71.67,  10.06, 2.887,  0, 11:02:23, 2006/01/20,  0.516
1020.22, 260.22,   8.20,  71.55,   9.93, 2.879,  0, 11:03:23, 2006/01/20,  0.512
1020.22, 285.76,   7.32,  71.55,  10.18, 2.898,  0, 11:04:23, 2006/01/20,  0.550
1019.98, 275.24,   6.58,  71.91,   9.93, 2.899,  0, 11:05:23, 2006/01/20,  0.559
1020.22, 277.21,   8.75,  71.30,   9.69, 2.885,  0, 11:06:23, 2006/01/20,  0.550
1020.22, 269.43,   9.59,  70.08,   9.93, 2.894,  0, 11:07:23, 2006/01/20,  0.539
1019.98, 278.31,   8.05,  70.57,   9.93, 2.904,  0, 11:08:23, 2006/01/20,  0.578
1019.98, 270.30,   9.15,  70.20,   9.57, 2.901,  0, 11:09:23, 2006/01/20,  0.582
1020.22, 256.16,   6.46,  70.69,   9.93, 2.894,  0, 11:10:23, 2006/01/20,  0.548
1019.98, 256.27,   9.48,  70.32,  10.06, 2.890,  0, 11:11:23, 2006/01/20,  0.534
1019.98, 269.32,   9.15,  69.47,  10.18, 2.915,  0, 11:12:23, 2006/01/20,  0.572
1019.73, 281.27,   8.76,  68.98,  10.30, 2.926,  0, 11:13:23, 2006/01/20,  0.592
1019.73, 268.55,   7.84,  68.74,  10.18, 2.907,  0, 11:14:23, 2006/01/20,  0.592
1019.98, 289.38,  10.08,  68.13,  10.30, 2.902,  0, 11:15:23, 2006/01/20,  0.571
1019.98, 264.38,   9.76,  67.27,  10.18, 2.899,  0, 11:16:23, 2006/01/20,  0.543
1020.22, 275.35,  11.16,  66.42,  10.06, 2.902,  0, 11:17:23, 2006/01/20,  0.550
1020.22, 274.25,  11.11,  66.30,  10.06, 2.915,  0, 11:18:23, 2006/01/20,  0.555
1020.22, 291.14,  12.94,  65.44,   9.81, 2.913,  0, 11:19:23, 2006/01/20,  0.538
1019.98, 276.23,  11.26,  65.20,   9.93, 2.888,  0, 11:20:23, 2006/01/20,  0.518
1020.22, 281.16,  10.29,  65.68,  10.06, 2.887,  0, 11:21:23, 2006/01/20,  0.496
1019.98, 276.44,  11.30,  64.83,  10.18, 2.880,  0, 11:22:23, 2006/01/20,  0.477
1020.22, 283.24,   9.83,  65.44,  10.06, 2.881,  0, 11:23:23, 2006/01/20,  0.470
1020.22, 277.21,  11.35,  64.59,  10.06, 2.869,  0, 11:24:23, 2006/01/20,  0.470
1020.22, 294.43,  11.14,  64.71,   9.93, 2.621,  0, 11:25:23, 2006/01/20,  0.420
1019.98, 271.62,   9.85,  64.34,   9.81, 2.663,  0, 11:26:23, 2006/01/20,  0.145
1019.73, 287.19,   9.27,  64.59,   9.93, 2.770,  0, 11:27:23, 2006/01/20,  0.409
1020.22, 276.44,   7.98,  65.32,  10.42, 2.863,  0, 11:28:23, 2006/01/20,  0.478
1020.22, 262.52,  10.92,  64.71,  10.18, 2.885,  0, 11:29:23, 2006/01/20,  0.485
1020.22, 272.28,  12.24,  64.46,  10.06, 2.881,  0, 11:30:23, 2006/01/20,  0.473
1019.98, 272.28,  11.41,  64.22,   9.81, 2.885,  0, 11:31:23, 2006/01/20,  0.483
1019.98, 276.23,  10.62,  64.83,   9.93, 2.894,  0, 11:32:23, 2006/01/20,  0.493
1019.98, 277.43,  11.21,  64.34,   9.93, 2.886,  0, 11:33:23, 2006/01/20,  0.496
1019.98, 279.19,   9.86,  64.83,  10.06, 2.890,  0, 11:34:23, 2006/01/20,  0.498
1019.98, 275.35,  11.01,  64.83,  10.06, 2.876,  0, 11:35:23, 2006/01/20,  0.498
1019.98, 271.29,  11.69,  64.34,  10.18, 2.887,  0, 11:36:23, 2006/01/20,  0.511
1020.22, 286.31,   9.06,  64.71,   9.93, 2.897,  0, 11:37:23, 2006/01/20,  0.512
1019.98, 268.99,  11.07,  65.20,  10.18, 2.905,  0, 11:38:23, 2006/01/20,  0.540
1019.73, 267.45,  10.42,  64.95,   9.93, 2.913,  0, 11:39:23, 2006/01/20,  0.576
1019.98, 276.23,  10.54,  64.59,  10.18, 2.914,  0, 11:40:23, 2006/01/20,  0.589
1019.73, 262.63,  13.08,  66.42,  10.18, 2.913,  0, 11:41:23, 2006/01/20,  0.600
1019.98, 263.29,  10.15,  64.95,  10.18, 2.909,  0, 11:42:23, 2006/01/20,  0.588
1020.22, 263.29,  10.29,  64.95,   9.81, 2.904,  0, 11:43:23, 2006/01/20,  0.565
1020.22, 264.27,  10.36,  64.46,   9.93, 2.915,  0, 11:44:23, 2006/01/20,  0.584
1019.98, 263.29,   9.27,  65.20,  10.54, 2.916,  0, 11:45:23, 2006/01/20,  0.597
1020.22, 269.43,   9.62,  65.32,  10.42, 2.919,  0, 11:46:23, 2006/01/20,  0.605
1019.98, 271.40,  11.07,  64.83,  10.06, 2.919,  0, 11:47:23, 2006/01/20,  0.610
1020.22, 260.44,  11.84,  65.56,  10.18, 2.913,  0, 11:48:23, 2006/01/20,  0.604
1019.98, 286.31,  11.52,  65.20,  10.42, 2.914,  0, 11:49:23, 2006/01/20,  0.581
1019.98, 264.71,  11.70,  65.56,  10.30, 2.882,  0, 11:50:23, 2006/01/20,  0.588
1020.22, 281.05,  11.92,  65.20,   9.93, 2.925,  0, 11:51:23, 2006/01/20,  0.561
1019.98, 284.34,  13.48,  65.07,  10.18, 2.912,  0, 11:52:23, 2006/01/20,  0.568
1019.98, 272.39,  12.67,  66.05,   9.93, 2.904,  0, 11:53:23, 2006/01/20,  0.556
1019.73, 282.37,  11.63,  65.56,  10.06, 2.913,  0, 11:54:23, 2006/01/20,  0.567
1019.98, 281.49,  12.06,  65.81,  10.30, 2.908,  0, 11:55:23, 2006/01/20,  0.565
1020.22, 290.37,  10.31,  66.05,  10.30, 2.908,  0, 11:56:23, 2006/01/20,  0.557
1019.98, 270.52,  10.76,  65.93,  10.30, 2.909,  0, 11:57:23, 2006/01/20,  0.549
1019.98, 281.38,  11.77,  65.32,   9.93, 2.909,  0, 11:58:23, 2006/01/20,  0.553
1019.73, 270.41,  12.28,  65.81,   9.57, 2.908,  0, 11:59:23, 2006/01/20,  0.553
1020.22, 264.82,  14.27,  65.32,  10.06, 2.910,  0, 12:00:23, 2006/01/20,  0.556
1019.98, 280.28,  10.47,  65.93,  10.18, 2.908,  0, 12:01:23, 2006/01/20,  0.550
1019.98, 271.40,   9.61,  66.05,  10.06, 2.905,  0, 12:02:23, 2006/01/20,  0.550
1019.98, 240.48,   9.37,  65.81,  10.42, 2.914,  0, 12:03:23, 2006/01/20,  0.575
1020.22, 280.28,  10.52,  65.93,   9.93, 2.916,  0, 12:04:23, 2006/01/20,  0.587
1019.98, 276.34,  10.60,  65.56,  10.18, 2.919,  0, 12:05:23, 2006/01/20,  0.588
1020.22, 285.33,  11.29,  65.68,   9.93, 2.924,  0, 12:06:23, 2006/01/20,  0.636
1019.98, 276.01,  11.43,  65.32,  10.18, 2.929,  0, 12:07:23, 2006/01/20,  0.649
1020.22, 275.13,  11.32,  65.32,   9.93, 2.938,  0, 12:08:23, 2006/01/20,  0.700
1020.22, 278.42,   9.91,  65.56,  10.30, 2.942,  0, 12:09:23, 2006/01/20,  0.725
1020.22, 277.43,   9.78,  65.44,  10.30, 2.938,  0, 12:10:23, 2006/01/20,  0.721
1019.98, 275.35,  10.37,  65.32,   9.81, 2.902,  0, 12:11:23, 2006/01/20,  0.721
1019.98, 282.37,   9.66,  65.07,  10.42, 2.929,  0, 12:12:23, 2006/01/20,  0.691
1020.22, 286.31,  10.51,  65.07,  10.18, 2.938,  0, 12:13:23, 2006/01/20,  0.705
1019.98, 290.04,   8.64,  64.34,  10.67, 2.930,  0, 12:14:23, 2006/01/20,  0.676
1019.98, 276.44,  10.77,  63.73,  10.54, 2.804,  0, 12:15:23, 2006/01/20,  0.663
1019.98, 282.37,  11.73,  63.00,  10.30, 2.923,  0, 12:16:23, 2006/01/20,  0.665
1019.98, 261.31,  10.85,  64.10,  10.42, 2.941,  0, 12:17:23, 2006/01/20,  0.689
1019.98, 291.36,  13.03,  63.36,  10.18, 2.934,  0, 12:18:23, 2006/01/20,  0.691
1020.22, 280.39,   9.80,  64.71,  10.06, 2.923,  0, 12:19:23, 2006/01/20,  0.645
1020.22, 279.95,  10.99,  64.71,  10.54, 2.929,  0, 12:20:23, 2006/01/20,  0.637
1020.22, 280.39,  10.73,  64.83,  10.30, 2.936,  0, 12:21:23, 2006/01/20,  0.673
1019.98, 277.32,  11.50,  64.59,  10.42, 2.938,  0, 12:22:23, 2006/01/20,  0.682
1020.47, 278.53,  10.49,  64.59,  10.42, 2.934,  0, 12:23:23, 2006/01/20,  0.684
1020.22, 269.10,   8.59,  64.59,  10.79, 2.936,  0, 12:24:23, 2006/01/20,  0.675
1019.98, 281.49,  10.44,  64.10,  10.67, 2.936,  0, 12:25:23, 2006/01/20,  0.672
1019.73, 284.34,  11.26,  63.49,  10.54, 2.800,  0, 12:26:23, 2006/01/20,  0.682
1020.22, 258.57,  12.48,  63.12,  10.54, 2.813,  0, 12:27:23, 2006/01/20,  0.724
1020.22, 272.28,  13.37,  63.24,  10.42, 2.929,  0, 12:28:23, 2006/01/20,  0.663
1020.22, 283.02,  10.12,  63.36,  10.54, 2.930,  0, 12:29:23, 2006/01/20,  0.638
1020.22, 266.36,  10.85,  63.49,  10.18, 2.924,  0, 12:30:23, 2006/01/20,  0.639
1020.22, 276.34,  12.81,  63.36,  10.18, 2.916,  0, 12:31:23, 2006/01/20,  0.605
1020.22, 270.30,  10.58,  63.98,  10.42, 2.919,  0, 12:32:23, 2006/01/20,  0.575
1020.22, 279.30,  10.79,  63.36,  10.30, 2.894,  0, 12:33:23, 2006/01/20,  0.590
1020.22, 267.67,  11.66,  62.88,  10.42, 2.724,  0, 12:34:23, 2006/01/20,  0.559
1020.22, 277.43,  10.94,  63.24,  10.42, 2.909,  0, 12:35:23, 2006/01/20,  0.571
1020.22, 297.28,  11.32,  63.24,  10.42, 2.692,  0, 12:36:23, 2006/01/20,  0.536
1020.22, 271.62,  10.32,  63.49,  10.18, 2.908,  0, 12:37:23, 2006/01/20,  0.562
1020.22, 283.02,   9.31,  63.24,  10.30, 2.891,  0, 12:38:23, 2006/01/20,  0.539
1019.98, 267.45,  10.76,  63.36,  10.42, 2.910,  0, 12:39:23, 2006/01/20,  0.570
1020.22, 278.42,  10.21,  63.61,  10.42, 2.909,  0, 12:40:23, 2006/01/20,  0.583
1020.22, 280.94,  11.22,  63.24,  10.06, 2.907,  0, 12:41:23, 2006/01/20,  0.571
1020.22, 286.31,  11.93,  62.51,  10.18, 2.842,  0, 12:42:23, 2006/01/20,  0.550
1020.22, 269.21,  12.35,  63.36,  10.42, 2.892,  0, 12:43:23, 2006/01/20,  0.531
1019.98, 276.23,  13.65,  63.36,  10.18, 2.743,  0, 12:44:23, 2006/01/20,  0.526
1019.98, 275.13,  12.48,  63.49,  10.18, 2.885,  0, 12:45:23, 2006/01/20,  0.533
1020.47, 272.28,  10.80,  63.98,  10.30, 2.689,  0, 12:46:23, 2006/01/20,  0.482
1020.22, 283.24,  12.07,  63.73,  10.18, 2.708,  0, 12:47:23, 2006/01/20,  0.368
1020.22, 270.41,  10.12,  64.10,  10.18, 2.798,  0, 12:48:23, 2006/01/20,  0.307
1019.98, 286.53,  11.26,  64.22,  10.06, 2.778,  0, 12:49:23, 2006/01/20,  0.358
1020.22, 275.46,  11.48,  63.61,  10.42, 2.692,  0, 12:50:23, 2006/01/20,  0.421
1019.98, 270.41,  13.20,  63.00,  10.06, 2.880,  0, 12:51:23, 2006/01/20,  0.493
1019.98, 277.54,  13.31,  62.51,   9.93, 2.840,  0, 12:52:23, 2006/01/20,  0.455
1020.22, 274.47,  10.98,  62.88,  10.06, 2.844,  0, 12:53:23, 2006/01/20,  0.384
1020.22, 296.29,   9.54,  63.12,   9.93, 2.894,  0, 12:54:23, 2006/01/20,  0.487
1019.98, 267.89,   9.03,  63.36,  10.06, 2.897,  0, 12:55:23, 2006/01/20,  0.517
1020.22, 287.30,  10.23,  63.49,  10.42, 2.914,  0, 12:56:23, 2006/01/20,  0.562
1020.22, 261.42,  11.82,  63.00,   9.81, 2.890,  0, 12:57:23, 2006/01/20,  0.566
1020.22, 276.34,  10.79,  63.24,   9.93, 2.754,  0, 12:58:23, 2006/01/20,  0.522
1020.22, 272.17,   8.81,  63.49,  10.30, 2.890,  0, 12:59:23, 2006/01/20,  0.538
1020.22, 272.28,  11.01,  62.88,  10.06, 2.694,  0, 13:00:30, 2006/01/20,  0.184
1020.22, 254.30,  10.81,  62.75,  10.18, 2.667,  0, 13:01:30, 2006/01/20,  0.181
1020.22, 264.27,   7.47,  63.12,  10.54, 2.863,  0, 13:02:30, 2006/01/20,  0.443
1020.22, 294.65,   8.94,  63.24,  10.30, 2.846,  0, 13:03:30, 2006/01/20,  0.489
1020.22, 259.56,  10.03,  63.00,  10.18, 2.898,  0, 13:04:30, 2006/01/20,  0.501
1020.22, 282.37,   9.59,  63.12,  10.18, 2.841,  0, 13:05:30, 2006/01/20,  0.533
1020.22, 276.44,   9.37,  63.24,  10.30, 2.860,  0, 13:06:30, 2006/01/20,  0.455
1020.22, 289.38,   9.10,  63.36,  10.67, 2.902,  0, 13:07:30, 2006/01/20,  0.537
1020.22, 292.34,   8.47,  63.73,  10.06, 2.686,  0, 13:08:30, 2006/01/20,  0.517
1020.22, 272.28,   8.48,  62.88,  10.18, 2.880,  0, 13:09:30, 2006/01/20,  0.467
1020.22, 272.17,  10.77,  63.36,  10.30, 2.717,  0, 13:10:30, 2006/01/20,  0.481
1020.22, 292.34,  12.19,  63.61,  10.30, 2.868,  0, 13:11:30, 2006/01/20,  0.460
