1004.59, 293.88,   5.39,  87.17,  16.89, 2.728,  0, 8:48:22, 2006/09/14,  0.295
1004.59, 268.99,   3.44,  87.17,  17.02, 2.726,  0, 8:49:22, 2006/09/14,  0.271
1004.35, 297.61,   3.13,  87.17,  17.02, 2.738,  0, 8:50:22, 2006/09/14,  0.293
1004.59, 292.89,   5.59,  86.69,  17.14, 2.744,  0, 8:51:22, 2006/09/14,  0.300
1004.59, 303.20,   5.44,  86.69,  17.02, 2.724,  0, 8:52:22, 2006/09/14,  0.293
1004.84, 294.54,   5.11,  87.05,  16.77, 2.722,  0, 8:53:22, 2006/09/14,  0.280
1004.59, 311.75,   3.93,  87.66,  17.02, 2.741,  0, 8:54:22, 2006/09/14,  0.294
1004.35, 285.87,   3.48,  86.81,  17.02, 2.731,  0, 8:55:22, 2006/09/14,  0.291
1004.59, 293.99,   3.87,  87.54,  16.89, 2.750,  0, 8:56:22, 2006/09/14,  0.288
1004.59, 297.06,   3.27,  86.08,  16.77, 2.732,  0, 8:57:22, 2006/09/14,  0.286
1004.59, 315.92,   2.00,  86.32,  17.14, 2.750,  0, 8:58:22, 2006/09/14,  0.306
1004.59, 301.01,   7.61,  86.08,  16.89, 2.768,  0, 8:59:22, 2006/09/14,  0.336
1004.59, 301.66,   4.05,  86.08,  16.89, 2.782,  0, 9:00:22, 2006/09/14,  0.376
1004.59, 294.10,   5.32,  86.08,  17.02, 2.768,  0, 9:01:22, 2006/09/14,  0.377
1004.59, 296.51,   5.49,  86.81,  16.65, 2.785,  0, 9:02:22, 2006/09/14,  0.368
1004.84, 309.12,   6.29,  86.69,  16.77, 2.778,  0, 9:03:22, 2006/09/14,  0.429
1004.35, 273.59,   4.62,  86.93,  16.77, 2.777,  0, 9:04:22, 2006/09/14,  0.360
1004.59, 299.47,   5.09,  86.69,  16.77, 2.775,  0, 9:05:22, 2006/09/14,  0.387
1004.59, 307.91,   4.01,  86.20,  16.89, 2.728,  0, 9:06:22, 2006/09/14,  0.321
1004.35,   5.73,   3.25,  86.08,  16.53, 2.715,  0, 9:07:22, 2006/09/14,  0.272
1004.59, 311.97,   3.21,  85.95,  16.65, 2.676,  0, 9:08:22, 2006/09/14,  0.236
1004.59, 283.90,   3.54,  85.71,  17.02, 2.649,  0, 9:09:22, 2006/09/14,  0.201
1004.84, 230.06,   1.40,  86.32,  16.89, 2.638,  0, 9:10:22, 2006/09/14,  0.174
1004.59, 291.14,   5.08,  85.10,  17.26, 2.626,  0, 9:11:22, 2006/09/14,  0.166
1004.59, 291.25,   5.08,  85.47,  17.38, 2.605,  0, 9:12:22, 2006/09/14,  0.153
1004.59, 304.95,   4.08,  85.59,  17.14, 2.578,  0, 9:13:22, 2006/09/14,  0.136
1004.59, 285.87,   5.87,  86.56,  17.02, 2.547,  0, 9:14:22, 2006/09/14,  0.117
1004.59, 295.74,   6.53,  87.91,  17.02, 2.521,  0, 9:15:22, 2006/09/14,  0.095
1004.59, 301.99,   6.61,  89.25,  16.65, 2.526,  0, 9:16:22, 2006/09/14,  0.086
1004.59, 307.91,   6.36,  91.08,  16.41, 2.550,  0, 9:17:22, 2006/09/14,  0.102
1004.84, 301.77,   6.88,  91.69,  16.41, 2.582,  0, 9:18:22, 2006/09/14,  0.124
1004.59, 315.04,   5.74,  92.67,  16.28, 2.590,  0, 9:19:22, 2006/09/14,  0.131
1004.59, 300.02,   6.95,  92.42,  16.53, 2.582,  0, 9:20:22, 2006/09/14,  0.134
1004.59, 274.91,   8.46,  93.28,  16.41, 2.582,  0, 9:21:22, 2006/09/14,  0.123
1004.59, 277.87,  10.36,  94.13,  16.28, 2.597,  0, 9:22:22, 2006/09/14,  0.134
1004.59, 298.92,   6.00,  94.74,  15.79, 2.614,  0, 9:23:22, 2006/09/14,  0.151
1004.84, 282.91,   8.43,  95.60,  15.55, 2.647,  0, 9:24:22, 2006/09/14,  0.179
1004.84, 243.99,   5.48,  96.58,  16.04, 2.676,  0, 9:25:22, 2006/09/14,  0.212
1004.59, 317.78,   4.27,  97.06,  15.79, 2.699,  0, 9:26:22, 2006/09/14,  0.239
1004.84,   6.28,   4.55,  98.16,  15.92, 2.725,  0, 9:27:22, 2006/09/14,  0.277
1004.59, 312.85,   2.21,  98.41,  15.92, 2.747,  0, 9:28:22, 2006/09/14,  0.307
1004.59, 337.85,   2.77,  98.65,  16.04, 2.758,  0, 9:29:22, 2006/09/14,  0.326
1004.84, 352.54,   2.21,  98.77,  16.04, 2.755,  0, 9:30:22, 2006/09/14,  0.332
1004.59,   3.21,   2.47,  98.77,  16.28, 2.755,  0, 9:31:22, 2006/09/14,  0.329
1004.59, 284.45,   2.23,  98.53,  15.92, 2.752,  0, 9:32:22, 2006/09/14,  0.318
1004.59, 264.16,   1.84,  98.29,  16.16, 2.753,  0, 9:33:22, 2006/09/14,  0.313
1004.59, 306.05,   2.98,  98.29,  16.04, 2.761,  0, 9:34:22, 2006/09/14,  0.326
1004.84, 332.91,   3.31,  98.65,  16.16, 2.770,  0, 9:35:22, 2006/09/14,  0.344
1005.08, 289.60,   3.99,  97.68,  15.67, 2.778,  0, 9:36:22, 2006/09/14,  0.360
1004.84, 338.94,   3.37,  97.68,  16.04, 2.786,  0, 9:37:22, 2006/09/14,  0.374
1005.08, 305.94,   4.57,  97.31,  15.79, 2.800,  0, 9:38:22, 2006/09/14,  0.396
1004.84, 302.98,   2.24,  98.04,  16.41, 2.807,  0, 9:39:22, 2006/09/14,  0.424
1004.84, 344.53,   2.77,  96.21,  15.92, 2.819,  0, 9:40:22, 2006/09/14,  0.450
1005.08, 308.68,   1.53,  94.87,  15.92, 2.821,  0, 9:41:22, 2006/09/14,  0.465
1004.84,   9.90,   3.30,  93.16,  15.92, 2.814,  0, 9:42:22, 2006/09/14,  0.461
1004.59, 301.01,   3.23,  92.18,  16.04, 2.818,  0, 9:43:22, 2006/09/14,  0.451
1004.59, 311.97,   2.81,  91.57,  16.16, 2.792,  0, 9:44:22, 2006/09/14,  0.445
1004.59,  15.05,   2.88,  91.08,  16.28, 2.777,  0, 9:45:22, 2006/09/14,  0.385
1004.84, 320.85,   2.84,  89.74,  16.53, 2.774,  0, 9:46:22, 2006/09/14,  0.356
1004.59, 325.90,   0.86,  89.86,  16.53, 2.758,  0, 9:47:22, 2006/09/14,  0.350
1005.08, 355.94,   1.66,  88.64,  16.41, 2.770,  0, 9:48:22, 2006/09/14,  0.347
1004.59, 268.00,   1.60,  87.66,  16.53, 2.777,  0, 9:49:22, 2006/09/14,  0.350
1004.84, 353.64,   2.96,  87.05,  16.41, 2.776,  0, 9:50:22, 2006/09/14,  0.356
1004.84, 294.65,   2.68,  86.93,  16.28, 2.782,  0, 9:51:22, 2006/09/14,  0.367
1005.08, 340.92,   2.84,  86.81,  16.77, 2.789,  0, 9:52:22, 2006/09/14,  0.379
1005.08, 349.69,   3.23,  86.32,  16.65, 2.797,  0, 9:53:22, 2006/09/14,  0.398
1004.84, 313.94,   1.97,  86.20,  16.65, 2.800,  0, 9:54:22, 2006/09/14,  0.417
1004.59, 333.90,   2.53,  86.08,  16.89, 2.807,  0, 9:55:22, 2006/09/14,  0.423
1005.08, 178.86,   1.27,  85.71,  16.77, 2.802,  0, 9:56:22, 2006/09/14,  0.422
1005.08, 285.87,   5.29,  86.20,  16.89, 2.794,  0, 9:57:22, 2006/09/14,  0.410
1005.08, 277.98,   1.39,  85.95,  16.53, 2.786,  0, 9:58:22, 2006/09/14,  0.391
1005.08,   1.12,   0.28,  86.32,  16.89, 2.777,  0, 9:59:23, 2006/09/14,  0.355
1005.08, 278.20,   2.05,  85.95,  16.77, 2.775,  0, 10:00:23, 2006/09/14,  0.356
1005.33,  19.00,   2.67,  85.34,  16.53, 2.765,  0, 10:01:23, 2006/09/14,  0.355
1005.08, 327.98,   2.71,  85.71,  16.77, 2.763,  0, 10:02:23, 2006/09/14,  0.208
1005.08,  27.77,   1.62,  85.47,  17.14, 2.778,  0, 10:03:23, 2006/09/14,  0.223
1004.84,   3.97,   1.77,  85.47,  16.65, 2.802,  0, 10:04:23, 2006/09/14,  0.152
1005.08, 323.81,   1.53,  84.49,  17.02, 2.802,  0, 10:05:23, 2006/09/14,  0.163
1005.08, 266.14,   1.51,  84.37,  17.02, 2.819,  0, 10:06:23, 2006/09/14,  0.448
1005.08,  17.90,   1.66,  84.73,  16.89, 2.843,  0, 10:07:23, 2006/09/14,  0.509
1004.84, 309.01,   1.17,  84.49,  17.50, 2.827,  0, 10:08:23, 2006/09/14,  0.517
1004.84, 298.81,   1.49,  83.88,  17.38, 2.841,  0, 10:09:23, 2006/09/14,  0.514
1005.08, 332.36,   0.97,  82.41,  17.38, 2.835,  0, 10:10:23, 2006/09/14,  0.506
1005.08,  38.84,   1.52,  82.41,  17.38, 2.857,  0, 10:11:23, 2006/09/14,  0.554
1004.84, 294.87,   2.17,  82.29,  17.26, 2.846,  0, 10:12:23, 2006/09/14,  0.561
1005.33, 299.80,   2.84,  82.66,  17.50, 2.822,  0, 10:13:23, 2006/09/14,  0.517
1005.33, 293.99,   4.02,  82.66,  17.26, 2.799,  0, 10:14:23, 2006/09/14,  0.462
1005.08, 294.97,   2.88,  82.41,  17.26, 2.783,  0, 10:15:23, 2006/09/14,  0.406
1004.84, 314.49,   5.73,  82.17,  17.38, 2.776,  0, 10:16:23, 2006/09/14,  0.376
1005.08, 307.04,   5.13,  82.66,  17.26, 2.748,  0, 10:17:23, 2006/09/14,  0.354
1005.08, 300.13,   4.55,  82.90,  17.26, 2.724,  0, 10:18:23, 2006/09/14,  0.299
1005.08, 292.45,   4.95,  81.80,  17.50, 2.706,  0, 10:19:23, 2006/09/14,  0.258
1005.08, 302.54,   5.88,  81.68,  17.26, 2.706,  0, 10:20:23, 2006/09/14,  0.238
1005.08, 285.00,   6.13,  82.66,  17.14, 2.736,  0, 10:21:23, 2006/09/14,  0.284
1004.84, 285.66,   5.49,  81.92,  17.02, 2.761,  0, 10:22:23, 2006/09/14,  0.329
1005.08, 305.83,   2.74,  82.05,  16.77, 2.770,  0, 10:23:23, 2006/09/14,  0.345
1005.57, 294.43,   4.29,  81.80,  16.89, 2.776,  0, 10:24:23, 2006/09/14,  0.356
1005.08, 315.04,   2.32,  81.68,  17.14, 2.781,  0, 10:25:23, 2006/09/14,  0.367
1005.33, 322.28,   4.79,  80.46,  17.26, 2.787,  0, 10:26:23, 2006/09/14,  0.378
1005.33, 284.01,   6.06,  80.21,  17.02, 2.786,  0, 10:27:23, 2006/09/14,  0.382
1005.08, 284.01,   5.83,  80.09,  17.14, 2.787,  0, 10:28:23, 2006/09/14,  0.378
1005.33, 301.01,   4.57,  79.85,  17.14, 2.804,  0, 10:29:23, 2006/09/14,  0.383
1005.33, 306.93,   3.19,  78.87,  17.26, 2.786,  0, 10:30:23, 2006/09/14,  0.383
1005.57,  28.86,   1.94,  78.14,  17.14, 2.782,  0, 10:31:23, 2006/09/14,  0.384
1005.33, 307.91,   1.03,  77.77,  17.26, 2.781,  0, 10:32:23, 2006/09/14,  0.378
1005.08, 246.18,   1.70,  76.92,  17.63, 2.783,  0, 10:33:23, 2006/09/14,  0.367
1005.33, 301.99,   2.05,  76.06,  17.38, 2.764,  0, 10:34:23, 2006/09/14,  0.346
1005.33,  58.80,   2.63,  74.60,  17.38, 2.749,  0, 10:35:23, 2006/09/14,  0.322
1005.57, 311.75,   2.37,  74.72,  17.50, 2.747,  0, 10:36:23, 2006/09/14,  0.307
1005.33, 295.52,   3.87,  75.57,  17.63, 2.749,  0, 10:37:23, 2006/09/14,  0.307
1005.33, 315.37,   2.20,  75.09,  17.50, 2.738,  0, 10:38:23, 2006/09/14,  0.307
1005.57, 300.13,   1.88,  75.70,  17.50, 2.746,  0, 10:39:23, 2006/09/14,  0.306
1005.33, 283.13,   3.83,  75.09,  17.38, 2.748,  0, 10:40:23, 2006/09/14,  0.306
1005.33, 302.87,   1.77,  74.72,  17.50, 2.747,  0, 10:41:23, 2006/09/14,  0.306
1005.57, 305.06,   4.10,  74.60,  17.50, 2.744,  0, 10:42:23, 2006/09/14,  0.304
1005.33, 288.94,   4.14,  74.23,  17.50, 2.759,  0, 10:43:23, 2006/09/14,  0.296
1005.57, 296.84,   5.65,  73.13,  17.38, 2.738,  0, 10:44:23, 2006/09/14,  0.291
1005.57, 302.87,   6.32,  71.67,  17.38, 2.731,  0, 10:45:23, 2006/09/14,  0.288
1005.57, 277.10,   5.33,  71.18,  17.26, 2.732,  0, 10:46:23, 2006/09/14,  0.275
1005.57, 303.75,   7.09,  70.69,  17.38, 2.741,  0, 10:47:23, 2006/09/14,  0.290
1005.82, 292.56,   6.76,  70.32,  17.14, 2.749,  0, 10:48:23, 2006/09/14,  0.307
1005.57, 307.36,   7.69,  70.45,  17.26, 2.766,  0, 10:49:23, 2006/09/14,  0.340
1005.57, 330.50,   5.14,  70.45,  17.38, 2.781,  0, 10:50:23, 2006/09/14,  0.366
1005.57, 300.90,   3.79,  70.08,  17.26, 2.791,  0, 10:51:23, 2006/09/14,  0.388
1005.57, 282.91,   6.49,  70.57,  17.50, 2.798,  0, 10:52:23, 2006/09/14,  0.410
1005.57, 290.59,   6.78,  70.45,  17.14, 2.807,  0, 10:53:23, 2006/09/14,  0.433
1005.33, 272.06,   6.75,  70.45,  17.38, 2.819,  0, 10:54:23, 2006/09/14,  0.454
1005.33, 316.36,   5.69,  70.08,  17.38, 2.820,  0, 10:55:23, 2006/09/14,  0.465
1005.82, 296.18,   5.16,  70.08,  17.38, 2.825,  0, 10:56:23, 2006/09/14,  0.471
1005.57, 337.85,   6.33,  70.32,  17.14, 2.825,  0, 10:57:23, 2006/09/14,  0.471
1005.57, 315.04,   5.79,  70.20,  17.50, 2.821,  0, 10:58:23, 2006/09/14,  0.468
1005.33, 308.90,   4.03,  70.20,  17.50, 2.814,  0, 10:59:23, 2006/09/14,  0.438
1005.57, 338.61,   2.59,  70.20,  17.38, 2.802,  0, 11:00:23, 2006/09/14,  0.439
1005.57, 308.02,   3.61,  70.32,  17.38, 2.799,  0, 11:01:23, 2006/09/14,  0.423
1005.57, 286.97,   4.54,  70.08,  17.63, 2.792,  0, 11:02:23, 2006/09/14,  0.402
1005.57, 299.03,   3.50,  70.94,  17.26, 2.786,  0, 11:03:23, 2006/09/14,  0.388
1005.82, 283.02,   4.55,  70.69,  17.50, 2.783,  0, 11:04:23, 2006/09/14,  0.379
1005.57, 300.68,   3.89,  70.81,  17.50, 2.781,  0, 11:05:23, 2006/09/14,  0.369
1006.06, 326.44,   4.19,  71.06,  17.02, 2.772,  0, 11:06:23, 2006/09/14,  0.365
1005.57, 304.84,   2.83,  70.94,  17.26, 2.775,  0, 11:07:23, 2006/09/14,  0.358
1005.57, 292.89,   5.11,  70.57,  17.50, 2.772,  0, 11:08:23, 2006/09/14,  0.352
1005.57,   3.43,   3.90,  71.18,  17.26, 2.772,  0, 11:09:23, 2006/09/14,  0.351
1005.82, 263.18,   2.25,  71.42,  17.50, 2.776,  0, 11:10:23, 2006/09/14,  0.355
1005.57, 219.21,   2.07,  71.42,  17.26, 2.780,  0, 11:11:23, 2006/09/14,  0.361
1005.82, 302.98,   2.27,  70.94,  17.63, 2.782,  0, 11:12:23, 2006/09/14,  0.368
1005.57, 295.85,   3.38,  70.57,  17.50, 2.787,  0, 11:13:23, 2006/09/14,  0.376
1005.57, 316.79,   2.59,  71.06,  17.38, 2.791,  0, 11:14:23, 2006/09/14,  0.383
1005.57, 240.15,   2.26,  70.08,  17.63, 2.793,  0, 11:15:23, 2006/09/14,  0.390
1005.57, 154.41,   2.20,  70.08,  17.02, 2.797,  0, 11:16:23, 2006/09/14,  0.400
1005.82, 355.39,   1.59,  69.84,  17.63, 2.802,  0, 11:17:23, 2006/09/14,  0.410
1005.57, 346.95,   1.82,  69.59,  17.87, 2.807,  0, 11:18:23, 2006/09/14,  0.420
1005.57, 298.26,   2.58,  69.71,  17.75, 2.811,  0, 11:19:23, 2006/09/14,  0.432
1005.57, 308.90,   4.49,  69.35,  17.87, 2.815,  0, 11:20:23, 2006/09/14,  0.442
1005.57, 218.33,   1.54,  69.59,  17.99, 2.820,  0, 11:21:23, 2006/09/14,  0.449
1005.57,   6.50,   2.42,  68.98,  18.11, 2.822,  0, 11:22:23, 2006/09/14,  0.457
1005.82, 296.07,   1.81,  68.98,  18.11, 2.826,  0, 11:23:23, 2006/09/14,  0.463
1005.82,  28.86,   1.77,  68.74,  17.87, 2.827,  0, 11:24:23, 2006/09/14,  0.470
1005.57, 244.10,   0.81,  68.13,  17.63, 2.814,  0, 11:25:23, 2006/09/14,  0.472
1005.57, 204.30,   1.10,  67.39,  17.99, 2.826,  0, 11:26:23, 2006/09/14,  0.471
1005.57,   9.79,   1.24,  67.15,  18.11, 2.824,  0, 11:27:23, 2006/09/14,  0.467
1005.82, 326.11,   3.11,  67.15,  18.11, 2.821,  0, 11:28:23, 2006/09/14,  0.459
1005.57, 300.02,   4.34,  67.52,  17.87, 2.819,  0, 11:29:23, 2006/09/14,  0.451
1005.82, 337.96,   3.16,  67.88,  17.87, 2.816,  0, 11:30:23, 2006/09/14,  0.444
1005.82, 293.99,   4.25,  67.76,  17.75, 2.814,  0, 11:31:23, 2006/09/14,  0.438
1006.06, 345.85,   3.39,  67.27,  17.50, 2.813,  0, 11:32:23, 2006/09/14,  0.434
1005.82, 273.05,   2.27,  67.03,  17.75, 2.813,  0, 11:33:23, 2006/09/14,  0.433
1005.82, 294.43,   4.27,  67.03,  17.75, 2.808,  0, 11:34:23, 2006/09/14,  0.432
1005.82, 286.09,   4.70,  66.66,  17.63, 2.813,  0, 11:35:23, 2006/09/14,  0.433
1005.57, 296.18,   5.08,  67.15,  17.75, 2.811,  0, 11:36:23, 2006/09/14,  0.433
1005.82, 297.72,   6.11,  66.66,  17.63, 2.820,  0, 11:37:23, 2006/09/14,  0.432
1005.82, 300.35,   6.20,  67.03,  17.38, 2.809,  0, 11:38:23, 2006/09/14,  0.429
1005.82, 325.24,   2.84,  66.42,  17.50, 2.807,  0, 11:39:23, 2006/09/14,  0.424
1005.57, 294.97,   3.46,  66.17,  17.75, 2.821,  0, 11:40:23, 2006/09/14,  0.420
1005.82, 302.10,   2.51,  65.81,  17.87, 2.800,  0, 11:41:23, 2006/09/14,  0.413
1005.57, 277.10,   2.80,  65.93,  17.87, 2.798,  0, 11:42:23, 2006/09/14,  0.404
1005.82, 292.12,   1.50,  64.59,  18.24, 2.796,  0, 11:43:23, 2006/09/14,  0.396
1006.06, 277.98,   3.79,  65.32,  17.75, 2.791,  0, 11:44:23, 2006/09/14,  0.394
1005.82, 304.73,   5.43,  66.66,  17.87, 2.792,  0, 11:45:23, 2006/09/14,  0.389
1006.06, 293.33,   3.82,  66.42,  17.87, 2.782,  0, 11:46:23, 2006/09/14,  0.387
1005.57, 316.03,   5.11,  66.66,  17.87, 2.798,  0, 11:47:23, 2006/09/14,  0.380
1005.82, 298.92,   4.62,  66.54,  17.75, 2.800,  0, 11:48:23, 2006/09/14,  0.379
1005.82, 325.79,   3.37,  66.42,  17.63, 2.802,  0, 11:49:23, 2006/09/14,  0.379
1005.82, 300.46,   3.59,  66.05,  17.87, 2.792,  0, 11:50:23, 2006/09/14,  0.380
1006.06, 290.92,   4.27,  66.66,  17.75, 2.794,  0, 11:51:23, 2006/09/14,  0.384
1005.57, 299.03,   2.52,  66.78,  17.99, 2.794,  0, 11:52:23, 2006/09/14,  0.387
1005.82, 301.33,   4.65,  67.27,  17.50, 2.796,  0, 11:53:23, 2006/09/14,  0.391
1005.82, 272.94,   3.27,  66.30,  17.63, 2.797,  0, 11:54:23, 2006/09/14,  0.391
1005.82, 311.75,   2.77,  65.81,  17.87, 2.796,  0, 11:55:23, 2006/09/14,  0.398
1006.06, 293.99,   4.93,  66.17,  17.75, 2.802,  0, 11:56:23, 2006/09/14,  0.399
1006.06,   1.12,   4.91,  67.03,  17.63, 2.804,  0, 11:57:23, 2006/09/14,  0.402
1006.06, 304.08,   2.36,  66.66,  17.50, 2.804,  0, 11:58:23, 2006/09/14,  0.405
1006.06, 282.04,   3.70,  65.20,  18.24, 2.813,  0, 11:59:23, 2006/09/14,  0.405
1005.82, 292.34,   5.04,  65.56,  17.75, 2.813,  0, 12:00:23, 2006/09/14,  0.421
1006.06, 275.79,   4.24,  66.30,  17.75, 2.820,  0, 12:01:23, 2006/09/14,  0.442
1005.82, 322.93,   5.79,  66.78,  17.75, 2.831,  0, 12:02:23, 2006/09/14,  0.466
1006.30, 315.26,   5.98,  66.78,  17.75, 2.842,  0, 12:03:23, 2006/09/14,  0.499
1006.06, 273.05,   4.79,  67.27,  17.38, 2.838,  0, 12:04:23, 2006/09/14,  0.523
1005.82, 304.95,   3.30,  67.15,  17.63, 2.865,  0, 12:05:23, 2006/09/14,  0.570
1006.06, 298.15,   6.42,  67.64,  17.63, 2.870,  0, 12:06:23, 2006/09/14,  0.582
1006.06, 302.54,   5.39,  68.00,  17.38, 2.858,  0, 12:07:23, 2006/09/14,  0.586
1005.82, 310.76,   6.06,  68.25,  17.87, 2.851,  0, 12:08:23, 2006/09/14,  0.548
1006.06, 305.06,   6.52,  68.37,  17.87, 2.844,  0, 12:09:23, 2006/09/14,  0.528
1006.30, 306.93,   7.00,  68.13,  17.02, 2.830,  0, 12:10:23, 2006/09/14,  0.505
1006.06, 288.83,   6.04,  68.25,  17.26, 2.816,  0, 12:11:23, 2006/09/14,  0.470
1006.06, 316.79,   5.12,  68.86,  17.50, 2.800,  0, 12:12:23, 2006/09/14,  0.432
1006.06, 299.03,   5.91,  68.37,  17.63, 2.788,  0, 12:13:23, 2006/09/14,  0.393
1006.06, 299.91,   5.78,  68.86,  17.63, 2.772,  0, 12:14:23, 2006/09/14,  0.367
1006.06, 295.74,   5.92,  69.47,  17.75, 2.783,  0, 12:15:23, 2006/09/14,  0.360
1006.06, 310.87,   4.20,  69.23,  17.63, 2.794,  0, 12:16:23, 2006/09/14,  0.384
1006.30, 293.33,   2.86,  68.98,  17.63, 2.805,  0, 12:17:23, 2006/09/14,  0.407
1006.06, 292.01,   4.21,  68.62,  17.75, 2.816,  0, 12:18:23, 2006/09/14,  0.439
1006.30, 296.51,   6.39,  69.23,  17.87, 2.859,  0, 12:19:23, 2006/09/14,  0.503
1006.30, 293.99,   7.11,  69.47,  17.63, 2.853,  0, 12:20:23, 2006/09/14,  0.537
1006.30, 281.71,   5.29,  68.74,  17.50, 2.848,  0, 12:21:23, 2006/09/14,  0.532
1006.55, 324.25,   4.49,  69.35,  17.75, 2.847,  0, 12:22:23, 2006/09/14,  0.525
1006.30, 285.55,   5.61,  69.59,  17.63, 2.849,  0, 12:23:23, 2006/09/14,  0.523
1006.06, 284.78,   6.76,  68.98,  17.63, 2.848,  0, 12:24:23, 2006/09/14,  0.525
1006.55, 287.96,   4.75,  69.35,  17.99, 2.852,  0, 12:25:23, 2006/09/14,  0.534
1006.55, 294.97,   5.48,  69.71,  17.63, 2.849,  0, 12:26:23, 2006/09/14,  0.529
1006.30, 291.36,   5.43,  69.96,  17.38, 2.865,  0, 12:27:23, 2006/09/14,  0.527
1006.30, 308.02,   4.70,  68.98,  17.38, 2.853,  0, 12:28:23, 2006/09/14,  0.532
1006.55, 301.99,   5.46,  69.35,  17.75, 2.855,  0, 12:29:23, 2006/09/14,  0.538
1006.55, 276.23,   4.33,  69.23,  17.63, 2.859,  0, 12:30:23, 2006/09/14,  0.543
1006.55, 295.96,   4.15,  68.00,  17.87, 2.862,  0, 12:31:23, 2006/09/14,  0.551
1006.30, 283.02,   4.74,  67.52,  17.87, 2.864,  0, 12:32:23, 2006/09/14,  0.562
1006.30, 300.90,   5.56,  68.00,  17.75, 2.873,  0, 12:33:23, 2006/09/14,  0.577
1006.55, 313.94,   4.32,  67.64,  17.87, 2.877,  0, 12:34:23, 2006/09/14,  0.594
1006.30, 299.03,   5.35,  68.13,  18.11, 2.879,  0, 12:35:23, 2006/09/14,  0.599
1006.55, 299.03,   3.92,  66.78,  17.50, 2.879,  0, 12:36:23, 2006/09/14,  0.600
1006.55, 304.95,   3.78,  66.42,  17.50, 2.874,  0, 12:37:23, 2006/09/14,  0.600
1006.30, 271.73,   5.52,  66.30,  17.99, 2.875,  0, 12:38:23, 2006/09/14,  0.598
1006.55, 204.19,   3.03,  65.81,  17.99, 2.875,  0, 12:39:23, 2006/09/14,  0.593
1006.30, 335.98,   3.73,  65.68,  17.99, 2.882,  0, 12:40:23, 2006/09/14,  0.630
1006.55, 297.06,   3.41,  65.32,  17.75, 2.890,  0, 12:41:23, 2006/09/14,  0.682
1006.55, 302.21,   5.15,  64.59,  18.24, 2.854,  0, 12:42:23, 2006/09/14,  0.637
1006.55, 276.01,   3.87,  64.59,  17.87, 2.836,  0, 12:43:23, 2006/09/14,  0.529
1006.79, 304.95,   3.52,  64.22,  17.87, 2.824,  0, 12:44:23, 2006/09/14,  0.478
1006.79, 306.38,   3.49,  63.61,  17.99, 2.815,  0, 12:45:23, 2006/09/14,  0.442
1006.55, 282.80,   3.78,  64.10,  17.99, 2.811,  0, 12:46:23, 2006/09/14,  0.428
1006.55, 282.04,   4.07,  64.95,  17.99, 2.807,  0, 12:47:23, 2006/09/14,  0.418
1006.55, 299.36,   3.27,  64.95,  17.99, 2.805,  0, 12:48:23, 2006/09/14,  0.413
1006.55, 265.92,   4.08,  65.07,  18.11, 2.807,  0, 12:49:23, 2006/09/14,  0.405
1006.55, 280.94,   6.29,  65.68,  17.63, 2.807,  0, 12:50:23, 2006/09/14,  0.406
1006.55, 279.95,   5.00,  65.56,  18.11, 2.810,  0, 12:51:23, 2006/09/14,  0.413
1006.55, 311.97,   4.72,  65.81,  17.99, 2.818,  0, 12:52:23, 2006/09/14,  0.429
1006.55, 260.11,   5.50,  66.30,  17.75, 2.825,  0, 12:53:23, 2006/09/14,  0.446
1006.55, 264.60,   3.89,  66.54,  17.99, 2.819,  0, 12:54:23, 2006/09/14,  0.468
1006.55, 303.53,   5.76,  66.17,  17.99, 2.840,  0, 12:55:23, 2006/09/14,  0.490
1006.79, 281.93,   6.81,  66.30,  17.63, 2.843,  0, 12:56:23, 2006/09/14,  0.496
1006.79, 316.47,   4.91,  66.78,  17.75, 2.853,  0, 12:57:23, 2006/09/14,  0.523
1006.55, 300.35,   4.60,  66.42,  17.38, 2.870,  0, 12:58:23, 2006/09/14,  0.567
1006.30, 301.77,   5.74,  66.42,  17.75, 2.891,  0, 12:59:24, 2006/09/14,  0.639
1006.55, 299.80,   5.75,  66.30,  17.63, 2.908,  0, 13:00:24, 2006/09/14,  0.702
1006.55, 311.86,   6.15,  66.17,  17.14, 2.909,  0, 13:01:24, 2006/09/14,  0.788
1006.55, 305.83,   6.52,  66.66,  17.63, 2.885,  0, 13:02:24, 2006/09/14,  0.704
1006.55, 288.07,   5.15,  66.30,  17.63, 2.877,  0, 13:03:24, 2006/09/14,  0.622
1006.55, 280.17,   6.16,  65.20,  17.63, 2.897,  0, 13:04:24, 2006/09/14,  0.604
1006.55, 296.84,   6.73,  64.59,  17.75, 2.884,  0, 13:05:24, 2006/09/14,  0.611
1006.55, 279.95,   6.18,  63.12,  17.75, 2.886,  0, 13:06:24, 2006/09/14,  0.622
1006.55, 273.92,   5.10,  63.73,  17.99, 2.892,  0, 13:07:24, 2006/09/14,  0.648
1006.55, 297.83,   5.83,  63.12,  17.63, 2.904,  0, 13:08:24, 2006/09/14,  0.676
1006.55, 309.89,   4.79,  62.88,  17.75, 2.902,  0, 13:09:24, 2006/09/14,  0.713
1006.55, 280.83,   4.54,  62.39,  17.75, 2.926,  0, 13:10:24, 2006/09/14,  0.755
1006.79, 285.87,   4.55,  60.07,  18.24, 2.934,  0, 13:11:24, 2006/09/14,  0.815
