1008.50, 91.80, 4.209, 90.96, 10.18, 2.451, 16:56:51, 03/28/03
1008.75, 93.12, 4.911, 91.08, 10.18, 2.450, 16:57:21, 03/28/03
1008.50, 78.86, 4.061, 91.08, 10.18, 2.444, 16:57:51, 03/28/03
1008.75, 63.18, 4.779, 91.08, 9.93, 2.460, 16:58:21, 03/28/03
1008.75, 93.77, 4.545, 91.33, 10.18, 2.446, 16:58:51, 03/28/03
1008.50, 77.44, 5.099, 91.33, 10.06, 2.439, 16:59:21, 03/28/03
1008.75, 62.74, 4.958, 91.33, 10.06, 2.431, 16:59:51, 03/28/03
1008.75, 67.68, 3.944, 91.20, 10.06, 2.437, 17:00:21, 03/28/03
1008.50, 42.02, 5.060, 91.20, 9.93, 2.439, 17:00:51, 03/28/03
1008.50, 56.93, 3.944, 91.33, 10.06, 2.434, 17:01:21, 03/28/03
1008.75, 30.07, 3.257, 91.33, 10.06, 2.431, 17:01:51, 03/28/03
1008.50, 37.42, 3.437, 91.33, 10.18, 2.439, 17:02:21, 03/28/03
1008.75, 73.05, 3.250, 91.20, 10.18, 2.442, 17:02:51, 03/28/03
1008.75, 97.72, 4.771, 90.84, 10.06, 2.437, 17:03:21, 03/28/03
1008.75, 82.81, 2.735, 90.96, 10.06, 2.428, 17:03:51, 03/28/03
1008.50, 89.72, 4.950, 91.08, 10.06, 2.429, 17:04:21, 03/28/03
1008.50, 29.96, 4.334, 91.08, 10.06, 2.428, 17:04:51, 03/28/03
1008.75, 83.69, 6.277, 91.08, 10.06, 2.422, 17:05:21, 03/28/03
1008.75, 47.50, 3.546, 91.08, 10.06, 2.420, 17:05:51, 03/28/03
1008.75, 36.54, 3.507, 91.20, 10.06, 2.411, 17:06:21, 03/28/03
1008.75, 86.76, 4.451, 91.20, 10.06, 2.409, 17:06:51, 03/28/03
1008.75, 83.47, 4.350, 91.08, 10.06, 2.406, 17:07:21, 03/28/03
1008.75, 59.89, 3.445, 91.08, 10.06, 2.405, 17:07:51, 03/28/03
1008.50, 349.69, 3.047, 91.20, 10.18, 2.401, 17:08:21, 03/28/03
1008.75, 25.03, 2.657, 91.45, 10.06, 2.401, 17:08:51, 03/28/03
1008.75, 35.55, 3.335, 91.33, 10.18, 2.394, 17:09:21, 03/28/03
1008.75, 38.84, 5.278, 91.20, 10.06, 2.389, 17:09:51, 03/28/03
1008.50, 26.01, 4.553, 91.08, 10.06, 2.388, 17:10:21, 03/28/03
1008.75, 33.03, 5.465, 91.08, 9.93, 2.385, 17:10:51, 03/28/03
1008.50, 37.86, 5.341, 91.08, 10.06, 2.373, 17:11:21, 03/28/03
1008.50, 64.83, 3.765, 91.20, 10.06, 2.368, 17:11:51, 03/28/03
1008.75, 87.74, 5.153, 91.20, 10.06, 2.358, 17:12:21, 03/28/03
1008.50, 42.02, 3.398, 91.20, 10.06, 2.371, 17:12:51, 03/28/03
1008.75, 45.86, 4.553, 91.33, 10.06, 2.367, 17:13:21, 03/28/03
1008.50, 93.45, 4.264, 91.33, 10.06, 2.365, 17:13:51, 03/28/03
1008.50, 27.00, 5.887, 91.33, 9.93, 2.360, 17:14:21, 03/28/03
1008.75, 39.94, 3.952, 91.45, 10.06, 2.358, 17:14:51, 03/28/03
1010.46, 51.12, 1.322, 93.52, 10.42, 0.000, 23:20:14, 03/28/03
1010.46, 94.65, 1.736, 93.16, 10.18, 0.000, 23:20:44, 03/28/03
1010.46, 72.83, 1.658, 93.28, 10.18, 0.000, 23:21:14, 03/28/03
1010.46, 67.79, 2.235, 93.16, 10.18, 0.000, 23:21:44, 03/28/03
1010.46, 42.02, 2.142, 93.28, 10.18, 0.000, 23:22:14, 03/28/03
1010.46, 78.86, 1.876, 93.40, 10.18, 0.000, 23:22:44, 03/28/03
1010.46, 87.63, 1.549, 93.52, 10.06, 0.000, 23:23:36, 03/28/03
1010.46, 82.92, 1.440, 93.52, 10.18, 0.000, 23:24:06, 03/28/03
1010.21, 58.91, 1.315, 93.52, 10.06, 0.000, 23:24:36, 03/28/03
1010.46, 58.80, 0.612, 93.65, 10.06, 0.000, 23:25:06, 03/28/03
1010.46, 20.97, 1.330, 93.77, 10.18, 0.000, 23:25:36, 03/28/03
1010.46, 52.77, 1.042, 93.89, 10.18, 0.000, 23:26:06, 03/28/03
1010.21, 68.89, 2.150, 93.89, 10.06, 0.000, 23:26:36, 03/28/03
1010.46, 90.92, 1.954, 93.89, 10.06, 0.000, 23:27:06, 03/28/03
1010.46, 96.63, 1.541, 93.89, 10.06, 0.000, 23:27:36, 03/28/03
1010.46, 38.95, 1.330, 94.01, 10.06, 0.000, 23:28:06, 03/28/03
1010.46, 54.08, 1.642, 94.13, 10.06, 0.000, 23:28:36, 03/28/03
1010.46, 74.92, 1.603, 94.13, 10.06, 0.000, 23:29:06, 03/28/03
1010.46, 37.96, 1.330, 94.13, 10.18, 0.000, 23:29:36, 03/28/03
1010.46, 67.90, 1.830, 94.13, 10.18, 0.000, 23:30:06, 03/28/03
1010.21, 55.84, 1.728, 94.26, 10.18, 0.000, 23:30:36, 03/28/03
1010.46, 62.42, 1.338, 94.26, 10.06, 0.000, 23:31:06, 03/28/03
1010.46, 27.00, 1.338, 94.26, 10.06, 0.000, 23:31:36, 03/28/03
1010.21, 17.02, 1.112, 94.38, 10.18, 0.000, 23:32:06, 03/28/03
1010.46, 8.14, 1.338, 94.38, 10.18, 0.000, 23:32:36, 03/28/03
1010.21, 53.64, 1.931, 94.50, 10.18, 0.000, 23:33:06, 03/28/03
1010.46, 31.06, 1.861, 94.38, 10.18, 0.000, 23:33:36, 03/28/03
1010.21, 18.89, 2.555, 94.50, 10.18, 0.000, 23:34:06, 03/28/03
1010.21, 24.92, 1.557, 94.50, 10.18, 0.000, 23:34:36, 03/28/03
1010.21, 40.82, 1.042, 94.50, 10.06, 0.000, 23:35:06, 03/28/03
1010.21, 38.84, 1.330, 94.38, 10.18, 0.000, 23:35:36, 03/28/03
1010.46, 83.91, 1.674, 94.50, 10.06, 0.000, 23:36:06, 03/28/03
1010.46, 40.05, 2.064, 94.50, 10.18, 0.000, 23:36:36, 03/28/03
1010.21, 38.07, 2.110, 94.50, 10.06, 0.000, 23:37:06, 03/28/03
1010.21, 34.02, 2.142, 94.62, 10.18, 0.000, 23:37:36, 03/28/03
1010.21, 52.88, 1.947, 94.62, 10.18, 0.000, 23:38:06, 03/28/03
1010.46, 23.05, 1.338, 94.62, 10.06, 0.000, 23:38:36, 03/28/03
1010.21, 88.73, 2.345, 94.74, 10.06, 0.000, 23:39:06, 03/28/03
1010.46, 59.78, 1.939, 94.74, 10.06, 0.000, 23:39:36, 03/28/03
1010.21, 46.85, 1.666, 94.74, 10.06, 0.000, 23:40:06, 03/28/03
1010.46, 40.27, 2.555, 94.87, 10.06, 0.000, 23:40:36, 03/28/03
1010.21, 25.14, 2.345, 94.87, 10.06, 0.000, 23:41:06, 03/28/03
1010.21, 33.03, 1.689, 94.99, 10.06, 0.000, 23:41:36, 03/28/03
1010.46, 70.75, 1.440, 94.99, 10.06, 0.000, 23:42:06, 03/28/03
1010.21, 54.52, 1.900, 94.99, 10.06, 0.000, 23:42:36, 03/28/03
1010.21, 35.88, 2.048, 94.87, 10.18, 0.000, 23:43:06, 03/28/03
1010.21, 34.13, 2.157, 95.11, 10.06, 0.000, 23:43:36, 03/28/03
1010.46, 1.01, 1.720, 94.99, 10.18, 0.000, 23:44:06, 03/28/03
1010.46, 24.04, 1.557, 95.11, 10.06, 0.000, 23:44:36, 03/28/03
1010.46, 43.89, 1.954, 94.99, 10.18, 0.000, 23:45:06, 03/28/03
1010.46, 40.93, 2.547, 94.99, 10.06, 0.000, 23:45:36, 03/28/03
1010.46, 33.03, 2.048, 95.11, 9.93, 0.000, 23:46:06, 03/28/03
1010.46, 74.81, 2.423, 95.11, 10.06, 0.000, 23:46:36, 03/28/03
1010.46, 50.79, 1.666, 95.11, 10.06, 0.000, 23:47:06, 03/28/03
1010.46, 14.39, 1.440, 95.11, 10.06, 0.000, 23:47:36, 03/28/03
1010.21, 41.80, 1.533, 95.11, 10.06, 0.000, 23:48:06, 03/28/03
1010.46, 15.05, 1.338, 95.23, 10.06, 0.000, 23:48:36, 03/28/03
1010.46, 28.97, 2.313, 95.11, 10.18, 0.000, 23:49:06, 03/28/03
1010.46, 38.95, 2.150, 95.23, 10.06, 0.000, 23:49:36, 03/28/03
1010.21, 7.37, 1.939, 95.11, 10.18, 0.000, 23:50:06, 03/28/03
1010.46, 44.11, 2.657, 95.23, 10.06, 0.000, 23:50:36, 03/28/03
1010.21, 38.95, 2.555, 95.11, 10.06, 0.000, 23:51:06, 03/28/03
1010.21, 33.91, 1.720, 95.11, 10.18, 0.000, 23:51:36, 03/28/03
1010.21, 17.13, 2.664, 95.23, 10.06, 0.000, 23:52:06, 03/28/03
1010.21, 39.72, 1.830, 95.11, 10.06, 0.000, 23:52:36, 03/28/03
1010.21, 42.02, 2.657, 95.11, 10.06, 0.000, 23:53:06, 03/28/03
1010.21, 42.79, 2.446, 95.11, 10.06, 0.000, 23:53:36, 03/28/03
1010.21, 38.07, 1.728, 95.23, 10.06, 0.000, 23:54:06, 03/28/03
1010.21, 35.55, 1.939, 95.36, 10.06, 0.000, 23:54:36, 03/28/03
1010.21, 48.71, 2.438, 95.23, 10.06, 0.000, 23:55:06, 03/28/03
1010.21, 48.82, 3.343, 95.23, 10.06, 0.000, 23:55:36, 03/28/03
1010.21, 59.67, 2.664, 95.23, 9.93, 0.000, 23:56:06, 03/28/03
1010.21, 59.78, 1.549, 95.36, 10.06, 0.000, 23:56:36, 03/28/03
1010.21, 36.87, 2.228, 95.48, 10.06, 0.000, 23:57:06, 03/28/03
1010.21, 23.27, 2.555, 95.48, 10.06, 0.000, 23:57:36, 03/28/03
1010.21, 45.86, 2.820, 95.48, 10.06, 0.000, 23:58:06, 03/28/03
1010.21, 47.94, 2.735, 95.48, 9.93, 0.000, 23:58:36, 03/28/03
1010.21, 55.95, 3.179, 95.36, 10.06, 0.000, 23:59:06, 03/28/03
