Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,WMSpr,H13,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 6311.0, 2022.0, 8.0, 29.0, 9.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.4, 1.0, 179.0, 153.0, 31.0, 4.6, 6.0, 51.1, 6.0, 0.1, 1.4, 5.9, 39.9, 40.0, 51.1, 58.8, 30.0, 7.1, 0.0, 0, 0, 1.0, 32.0, 0.063, 0.0062, -0.0101, -2.0, -2.0, 40.95, 0.016, 0.0014, 0.0, 0.0, -2.0, 40.95, 0.012, 0.0013, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.006, 0.0008, 0.0, 0.0, -2.0, 0.0, 0.004, 0.0005, 0.0, 0.0, -2.0, 0.0, 0.011, 0.0017, 0.0, 0.0, -2.0, 0.0, 0.023, 0.0062, 0.0, 0.0, 0.0, 0.0, 0.066, 0.0224, 0.0, 0.0, 0.0, 0.02, 0.124, 0.0627, 0.0, 0.0, 0.0, 0.05, 0.252, 0.1771, 0.0, 0.0, 0.0, 40.95, 0.361, 0.2436, 0.0, 0.0, 0.0, 0.03, 0.577, 0.4855, 0.0, 0.0, 0.0, 0.05, 1.378, -1.7256, 0.0, 0.0, 0.0, 40.94, 1.046, 1.0376, 0.0, 0.0, 0.0, 0.1, 1.096, -1.8635, 0.0, 0.0, 0.0, 40.84, 1.349, -1.2519, 0.0, 0.0, 0.1047, 0.12, 0.771, 0.902, 0.0, 0.0, -2.0, 0.11, 0.711, 0.9103, 0.0, 0.0, -2.0, 40.93, 0.509, 0.4591, 0.0, 0.0, -2.0, 40.95, 0.402, 0.4078, 0.0, 0.0, -2.0, 40.93, 0.206, 0.1431, 0.0, 0.0, -2.0, 0.04, 0.139, 0.1074, 0.0, 0.0, -2.0, 40.93, 0.106, 0.0711, 0.0, 0.0, -2.0, 0.01, 0.077, 0.0497, 0.0, 0.0, -2.0, 40.94, 0.051, 0.0377, 0.0, 0.0, -2.0, 40.95, 0.047, 0.0377, 0.0, 0.0, -2.0, 0.0, 0.047, 0.0434, 0.0, 0.0, 0.0015, 0.01, 0.019, 0.0138, 0.0, 0.0, 0.0001, 0.0, 0.017, 0.0161, 0.0, 0.0, 0.0003, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 10.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.6, 2.0, 187.0, 185.0, 31.0, 4.4, 6.7, 51.1, 6.7, 0.2, 1.6, 5.9, 39.2, 40.0, 51.1, 56.5, 30.0, 3.8, 0.0, 0, 0, 1.0, 32.0, 0.056, 0.0069, -0.0027, -2.0, -2.0, 40.93, 0.046, 0.0067, 0.0, 0.0, -2.0, 0.0, 0.021, 0.0027, 0.0, 0.0, -2.0, 0.0, 0.03, 0.005, 0.0, 0.0, -2.0, 40.95, 0.011, 0.0013, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0012, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0013, 0.0, 0.0, -2.0, 0.0, 0.03, 0.0075, 0.0, 0.0, 0.0, 0.0, 0.074, 0.0288, 0.0, 0.0, 0.0, 40.95, 0.124, 0.0521, 0.0, 0.0, 0.0, 40.95, 0.704, 0.7006, 0.0, 0.0, 0.0, 40.91, 1.208, -1.8258, 0.0, 0.0, 0.0, 0.03, 1.267, -1.7309, 0.0, 0.0, 0.0, 0.59, 1.504, -1.3455, 0.0, 0.0, 0.0, 40.71, 0.952, 1.0176, 0.0, 0.0, 0.0, 40.88, 0.855, 0.9391, 0.0, 0.0, 0.0, 40.74, 0.853, 1.0229, 0.0, 0.0, 0.0, 40.89, 0.877, 1.1667, 0.0, 0.0, -2.0, 0.14, 1.214, -1.4498, 0.0, 0.0, -2.0, 0.19, 0.5, 0.5826, 0.0, 0.0, -2.0, 0.0, 0.569, 0.7764, 0.0, 0.0, -2.0, 0.13, 0.305, 0.2859, 0.0, 0.0, -2.0, 0.04, 0.332, 0.2909, 0.0, 0.0, -2.0, 40.87, 0.274, 0.2507, 0.0, 0.0, -2.0, 0.0, 0.159, 0.1433, 0.0, 0.0, -2.0, 40.9, 0.15, 0.1459, 0.0, 0.0, -2.0, 0.02, 0.08, 0.078, 0.0, 0.0, -2.0, 0.02, 0.064, 0.063, 0.0, 0.0, -2.0, 0.02, 0.033, 0.0334, 0.0, 0.0, 0.0007, 0.0, 0.024, 0.0249, 0.0, 0.0, 0.0003, 0.0, 0.017, 0.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 11.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.4, 1.0, 275.0, 135.0, 31.0, 4.7, 7.1, 51.1, 7.1, 0.2, 1.4, 5.8, 39.3, 39.9, 51.1, 58.5, 30.0, 2.3, 0.0, 0, 0, 1.0, 32.0, 0.102, 0.0138, -0.0302, -2.0, -2.0, 40.95, 0.021, 0.0022, 0.0, 0.0, -2.0, 0.0, 0.015, 0.0021, 0.0, 0.0, -2.0, 0.0, 0.006, 0.0006, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0008, 0.0, 0.0, -2.0, 0.0, 0.011, 0.0014, 0.0, 0.0, -2.0, 0.0, 0.012, 0.002, 0.0, 0.0, -2.0, 0.0, 0.052, 0.0199, 0.0, 0.0, 0.0, 0.0, 0.089, 0.04, 0.0, 0.0, 0.0, 40.95, 0.126, 0.0699, 0.0, 0.0, 0.0, 40.93, 0.489, 0.5532, 0.0, 0.0, 0.0, 40.74, 1.849, -1.1361, 0.0, 0.0, 0.0, 39.62, 0.807, 0.7406, 0.0, 0.0, 0.0, 40.64, 0.533, 0.5188, 0.0, 0.0, 0.0, 40.93, 0.851, 1.044, 0.0, 0.0, 0.0, 40.39, 0.676, 0.7824, 0.0, 0.0, 0.0, 40.73, 0.805, 0.9488, 0.0, 0.0, 0.0, 40.53, 1.1, -1.9274, 0.0, 0.0, -2.0, 40.48, 0.808, 0.9987, 0.0, 0.0, -2.0, 40.52, 0.371, 0.4011, 0.0, 0.0, -2.0, 40.84, 0.363, 0.4074, 0.0, 0.0, -2.0, 40.8, 0.212, 0.1812, 0.0, 0.0, -2.0, 40.87, 0.103, 0.0562, 0.0, 0.0, -2.0, 40.91, 0.099, 0.0513, 0.0, 0.0, -2.0, 40.91, 0.063, 0.0328, 0.0, 0.0, -2.0, 40.93, 0.038, 0.0219, 0.0, 0.0, -2.0, 40.95, 0.043, 0.0285, 0.0, 0.0, -2.0, 40.95, 0.04, 0.03, 0.0, 0.0, -2.0, 40.95, 0.032, 0.0252, 0.0, 0.0, 0.0003, 0.0, 0.016, 0.012, 0.0, 0.0, 0.0002, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 12.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.5, 1.0, 246.0, 141.0, 31.0, 4.7, 6.6, 10.2, 51.1, 0.2, 1.5, 5.6, 39.8, 39.7, 51.1, 58.0, 30.0, 2.1, 1.0, 12.4, 39.0, 1.0, 32.0, 0.066, 0.0098, -0.0207, -2.0, -2.0, 40.95, 0.042, 0.0052, 0.0, 0.0, -2.0, 40.95, 0.026, 0.003, 0.0, 0.0, -2.0, 40.95, 0.014, 0.0015, 0.0, 0.0, -2.0, 40.95, 0.005, 0.0005, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0004, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0014, 0.0, 0.0, -2.0, 0.0, 0.026, 0.0078, 0.0, 0.0, 0.0, 0.0, 0.072, 0.0343, 0.0, 0.0, 0.0, 0.0, 0.061, 0.032, 0.0, 0.0, 0.0, 0.0, 0.541, 0.5948, 0.0, 0.0, 0.0, 40.68, 1.499, -1.4052, 0.0, 0.0, 0.0, 39.81, 1.73, -1.1398, 0.0, 0.0, 0.0, 39.64, 0.799, 0.9077, 0.0, 0.0, 0.0, 40.53, 0.538, 0.5927, 0.0, 0.0, 0.0, 40.7, 0.598, 0.6734, 0.0, 0.0, 0.0, 40.91, 0.956, 1.1977, 0.0, 0.0, 0.0, 40.32, 0.856, 1.1376, 0.0, 0.0, -2.0, 40.44, 0.498, 0.5464, 0.0, 0.0, -2.0, 40.92, 0.663, 0.7871, 0.0, 0.0, -2.0, 40.72, 0.419, 0.4911, 0.0, 0.0, -2.0, 40.76, 0.259, 0.2273, 0.0, 0.0, -2.0, 40.81, 0.16, 0.1116, 0.0, 0.0, -2.0, 40.86, 0.07, 0.0363, 0.0, 0.0, -2.0, 40.92, 0.053, 0.0288, 0.0, 0.0, -2.0, 40.93, 0.055, 0.0352, 0.0, 0.0, -2.0, 40.94, 0.059, 0.0473, 0.0, 0.0, -2.0, 40.93, 0.038, 0.0314, 0.0, 0.0, -2.0, 40.95, 0.036, 0.0292, 0.0, 0.0, 0.0011, 40.95, 0.019, 0.0154, 0.0, 0.0, 0.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 13.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.4, 1.0, 352.0, 144.0, 31.0, 4.6, 7.1, 10.2, 7.1, 0.1, 1.4, 5.6, 40.0, 39.7, 51.1, 56.3, 30.0, 2.5, 0.0, 0, 0, 1.0, 32.0, 0.042, 0.0049, -0.0111, -2.0, -2.0, 0.0, 0.02, 0.002, 0.0, 0.0, -2.0, 0.0, 0.019, 0.0025, 0.0, 0.0, -2.0, 0.0, 0.018, 0.0024, 0.0, 0.0, -2.0, 40.95, 0.012, 0.0017, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0009, 0.0, 0.0, -2.0, 0.0, 0.011, 0.002, 0.0, 0.0, -2.0, 0.0, 0.021, 0.0056, 0.0, 0.0, 0.0, 0.0, 0.069, 0.0331, 0.0, 0.0, 0.0, 0.0, 0.101, 0.0651, 0.0, 0.0, 0.0, 0.0, 0.35, 0.3477, 0.0, 0.0, 0.0, 40.84, 1.297, -1.7881, 0.0, 0.0, 0.0, 40.27, 1.046, -1.9584, 0.0, 0.0, 0.0, 40.38, 0.819, 0.9604, 0.0, 0.0, 0.0, 40.6, 0.705, 0.8205, 0.0, 0.0, 0.0, 40.59, 1.092, -1.9895, 0.0, 0.0, 0.0, 40.11, 0.784, 0.9224, 0.0, 0.0, 0.0, 40.42, 0.759, 0.9422, 0.0, 0.0, -2.0, 40.5, 0.876, 1.1616, 0.0, 0.0, -2.0, 40.56, 0.324, 0.3654, 0.0, 0.0, -2.0, 40.83, 0.485, 0.5442, 0.0, 0.0, -2.0, 40.78, 0.214, 0.1757, 0.0, 0.0, -2.0, 40.89, 0.135, 0.0797, 0.0, 0.0, -2.0, 40.9, 0.084, 0.0466, 0.0, 0.0, -2.0, 40.92, 0.059, 0.0356, 0.0, 0.0, -2.0, 40.94, 0.079, 0.0559, 0.0, 0.0, -2.0, 40.92, 0.047, 0.032, 0.0, 0.0, -2.0, 40.94, 0.045, 0.0361, 0.0, 0.0, -2.0, 40.95, 0.028, 0.02, 0.0, 0.0, 0.0005, 40.95, 0.018, 0.0144, 0.0, 0.0, 0.0002, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 14.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.3, 1.0, 14.0, 162.0, 31.0, 4.5, 6.2, 51.1, 6.2, 0.1, 1.3, 6.1, 40.3, 39.9, 51.1, 55.8, 28.0, 2.3, 0.0, 0, 0, 1.0, 32.0, 0.038, 0.0044, -0.0082, -2.0, -2.0, 0.01, 0.023, 0.0028, 0.0, 0.0, -2.0, 0.01, 0.016, 0.0019, 0.0, 0.0, -2.0, 40.95, 0.012, 0.0016, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0013, 0.0, 0.0, -2.0, 0.0, 0.006, 0.0008, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0012, 0.0, 0.0, -2.0, 0.0, 0.034, 0.0121, 0.0, 0.0, 0.0, 40.95, 0.053, 0.0243, 0.0, 0.0, 0.0, 0.01, 0.083, 0.0499, 0.0, 0.0, 0.0, 0.01, 0.182, 0.1547, 0.0, 0.0, 0.0, 40.95, 0.439, 0.452, 0.0, 0.0, 0.0, 40.89, 0.807, 0.9605, 0.0, 0.0, 0.0, 40.79, 1.185, -1.8629, 0.0, 0.0, 0.0, 40.33, 0.687, 0.7242, 0.0, 0.0, 0.0, 40.84, 0.738, 0.9098, 0.0, 0.0, 0.0, 40.89, 0.53, 0.5963, 0.0, 0.0, 1.2371, 40.83, 0.604, 0.7711, 0.0, 0.0, -2.0, 40.82, 0.561, 0.7356, 0.0, 0.0, -2.0, 0.0, 0.478, 0.5647, 0.0, 0.0, -2.0, 40.9, 0.345, 0.3574, 0.0, 0.0, -2.0, 40.85, 0.21, 0.1617, 0.0, 0.0, -2.0, 40.89, 0.095, 0.0556, 0.0, 0.0, -2.0, 40.94, 0.111, 0.0587, 0.0, 0.0, -2.0, 40.92, 0.071, 0.0436, 0.0, 0.0, -2.0, 40.94, 0.037, 0.0225, 0.0, 0.0, -2.0, 40.94, 0.024, 0.015, 0.0, 0.0, -2.0, 0.0, 0.033, 0.0242, 0.0, 0.0, 0.0007, 0.0, 0.03, 0.0254, 0.0, 0.0, 0.0003, 0.0, 0.024, 0.0205, 0.0, 0.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 15.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.3, 1.0, 141.0, 168.0, 31.0, 4.6, 5.4, 28.4, 51.1, 0.2, 1.3, 6.3, 40.0, 39.9, 51.1, 57.2, 28.0, 4.6, 0.0, 0, 0, 1.0, 32.0, 0.071, 0.0075, -0.0081, -2.0, -2.0, 40.93, 0.051, 0.0069, 0.0, 0.0, -2.0, 40.95, 0.016, 0.0022, 0.0, 0.0, -2.0, 0.0, 0.012, 0.0016, 0.0, 0.0, -2.0, 0.0, 0.015, 0.0028, 0.0, 0.0, -2.0, 0.0, 0.006, 0.0007, 0.0, 0.0, -2.0, 0.0, 0.012, 0.0026, 0.0, 0.0, -2.0, 0.0, 0.026, 0.0077, 0.0, 0.0, 0.0, 0.01, 0.06, 0.0253, 0.0, 0.0, 0.0, 0.02, 0.095, 0.0538, 0.0, 0.0, 0.0, 0.0, 0.322, 0.2924, 0.0, 0.0, 0.0, 40.95, 0.543, 0.6505, 0.0, 0.0, 0.0, 40.84, 0.809, 0.8343, 0.0, 0.0, 0.0, 40.82, 0.823, 0.8627, 0.0, 0.0, 0.0, 40.73, 0.827, 1.0048, 0.0, 0.0, 0.0, 0.03, 0.906, 1.2507, 0.0, 0.0, 0.0, 40.89, 0.524, 0.5871, 0.0, 0.0, 0.0, 40.76, 0.474, 0.4916, 0.0, 0.0, 0.6503, 40.78, 0.593, 0.8715, 0.0, 0.0, -2.0, 40.9, 0.544, 0.6127, 0.0, 0.0, -2.0, 40.72, 0.402, 0.4428, 0.0, 0.0, -2.0, 40.88, 0.184, 0.1358, 0.0, 0.0, -2.0, 40.95, 0.083, 0.0407, 0.0, 0.0, -2.0, 40.94, 0.056, 0.0248, 0.0, 0.0, -2.0, 0.0, 0.099, 0.057, 0.0, 0.0, -2.0, 40.94, 0.046, 0.0317, 0.0, 0.0, -2.0, 40.95, 0.036, 0.0249, 0.0, 0.0, -2.0, 40.95, 0.017, 0.0119, 0.0, 0.0, -2.0, 0.0, 0.021, 0.0157, 0.0, 0.0, 0.0007, 0.0, 0.018, 0.0142, 0.0, 0.0, 0.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 16.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 1.0, 157.0, 174.0, 31.0, 4.6, 5.6, 28.4, 51.1, 0.2, 1.2, 5.8, 39.9, 39.9, 51.1, 57.0, 28.0, 2.7, 0.0, 0, 0, 1.0, 32.0, 0.096, 0.0134, -0.0346, -2.0, -2.0, 40.91, 0.016, 0.0017, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0028, 0.0, 0.0, -2.0, 0.0, 0.01, 0.0015, 0.0, 0.0, -2.0, 0.0, 0.012, 0.0023, 0.0, 0.0, -2.0, 0.0, 0.007, 0.001, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0015, 0.0, 0.0, -2.0, 0.0, 0.018, 0.006, 0.0, 0.0, 0.0, 0.0, 0.048, 0.0219, 0.0, 0.0, 0.0, 0.01, 0.082, 0.0424, 0.0, 0.0, 0.0, 0.02, 0.118, 0.0841, 0.0, 0.0, 0.0, 40.92, 0.364, 0.3106, 0.0, 0.0, 0.0, 0.01, 0.587, 0.6395, 0.0, 0.0, 0.0, 40.84, 0.463, 0.4542, 0.0, 0.0, 0.0, 0.12, 1.282, -1.6931, 0.0, 0.0, 0.0, 40.82, 1.228, -1.6318, 0.0, 0.0, 0.0, 40.84, 1.053, -1.9202, 0.0, 0.0, 0.0, 0.12, 0.56, 0.6749, 0.0, 0.0, -2.0, 40.87, 0.283, 0.2802, 0.0, 0.0, -2.0, 40.93, 0.353, 0.4261, 0.0, 0.0, -2.0, 40.93, 0.355, 0.3457, 0.0, 0.0, -2.0, 0.02, 0.115, 0.0694, 0.0, 0.0, -2.0, 0.03, 0.095, 0.0454, 0.0, 0.0, -2.0, 40.95, 0.049, 0.0187, 0.0, 0.0, -2.0, 0.01, 0.074, 0.0378, 0.0, 0.0, -2.0, 0.0, 0.04, 0.0238, 0.0, 0.0, -2.0, 0.01, 0.046, 0.0318, 0.0, 0.0, -2.0, 0.0, 0.041, 0.0345, 0.0, 0.0, -2.0, 0.0, 0.023, 0.0212, 0.0, 0.0, 0.0003, 0.0, 0.014, 0.0118, 0.0, 0.0, 0.0001, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 17.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 1.0, 43.0, 207.0, 31.0, 4.7, 5.6, 10.7, 51.1, 0.1, 1.1, 5.8, 39.9, 39.9, 51.1, 58.5, 27.0, 7.0, 0.0, 0, 0, 1.0, 32.0, 0.016, 0.0012, -0.0043, -2.0, -2.0, 40.95, 0.011, 0.0016, 0.0, 0.0, -2.0, 40.95, 0.013, 0.0025, 0.0, 0.0, -2.0, 40.95, 0.009, 0.0016, 0.0, 0.0, -2.0, 0.0, 0.005, 0.0007, 0.0, 0.0, -2.0, 0.0, 0.006, 0.001, 0.0, 0.0, -2.0, 0.0, 0.007, 0.0013, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0051, 0.0, 0.0, 0.0, 0.0, 0.021, 0.0053, 0.0, 0.0, 0.0, 40.95, 0.075, 0.0356, 0.0, 0.0, 0.0, 40.94, 0.128, 0.0791, 0.0, 0.0, 0.0, 40.94, 0.406, 0.3199, 0.0, 0.0, 0.0, 0.0, 0.687, 0.7611, 0.0, 0.0, 0.0, 40.89, 0.698, 0.7626, 0.0, 0.0, 0.0, 0.05, 0.914, 1.1055, 0.0, 0.0, 0.0, 40.82, 0.647, 0.6611, 0.0, 0.0, 0.0, 0.07, 0.595, 0.7119, 0.0, 0.0, 0.0, 0.02, 0.707, 0.9949, 0.0, 0.0, -2.0, 40.81, 0.471, 0.5288, 0.0, 0.0, -2.0, 40.92, 0.289, 0.2714, 0.0, 0.0, -2.0, 0.0, 0.193, 0.1445, 0.0, 0.0, -2.0, 40.95, 0.167, 0.1079, 0.0, 0.0, -2.0, 40.94, 0.065, 0.0334, 0.0, 0.0, -2.0, 0.01, 0.046, 0.0188, 0.0, 0.0, -2.0, 0.0, 0.056, 0.0321, 0.0, 0.0, -2.0, 0.0, 0.031, 0.0179, 0.0, 0.0, -2.0, 40.95, 0.03, 0.0192, 0.0, 0.0, -2.0, 40.95, 0.019, 0.0123, 0.0, 0.0, -2.0, 0.0, 0.02, 0.0189, 0.0, 0.0, 0.0002, 0.0, 0.013, 0.012, 0.0, 0.0, 0.0001, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
128.0, 6311.0, 2022.0, 8.0, 29.0, 18.0, 1.0, 131.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 1.0, 339.0, 127.0, 31.0, 5.2, 6.1, 28.4, 51.1, 0.4, 1.1, 5.8, 39.4, 39.9, 51.1, 102.3, 29.0, 6.2, 0.0, 0, 0, 1.0, 32.0, 0.808, 0.11, 0.0083, -2.0, -2.0, 0.23, 0.286, 0.0283, 0.0, 0.0, -2.0, 0.09, 0.142, 0.0123, 0.0, 0.0, -2.0, 0.05, 0.077, 0.0057, 0.0, 0.0, -2.0, 0.03, 0.06, 0.0048, 0.0, 0.0, -2.0, 0.02, 0.034, 0.0023, 0.0, 0.0, -2.0, 0.01, 0.022, 0.0015, 0.0, 0.0, -2.0, 0.01, 0.027, 0.0025, 0.0, 0.0, 0.0, 0.01, 0.039, 0.0054, 0.0, 0.0, 0.0, 0.01, 0.102, 0.0251, 0.0, 0.0, 0.0, 0.04, 0.154, 0.058, 0.0, 0.0, 0.0, 0.05, 0.529, 0.3435, 0.0, 0.0, 0.0, 0.2, 0.701, 0.5534, 0.0, 0.0, 0.0, 0.02, 0.888, 0.7283, 0.0, 0.0, 0.0, 40.88, 0.515, 0.3916, 0.0, 0.0, 0.0, 0.22, 0.937, 0.9961, 0.0, 0.0, 0.0, 40.91, 0.575, 0.5701, 0.0, 0.0, 0.9522, 0.22, 0.569, 0.5209, 0.0, 0.0, -2.0, 0.17, 0.353, 0.3176, 0.0, 0.0, -2.0, 40.92, 0.249, 0.18, 0.0, 0.0, -2.0, 40.93, 0.213, 0.1783, 0.0, 0.0, -2.0, 40.92, 0.133, 0.0928, 0.0, 0.0, -2.0, 0.01, 0.058, 0.0267, 0.0, 0.0, -2.0, 0.0, 0.061, 0.0354, 0.0, 0.0, -2.0, 40.95, 0.026, 0.0129, 0.0, 0.0, -2.0, 0.0, 0.021, 0.011, 0.0, 0.0, -2.0, 0.0, 0.017, 0.0093, 0.0, 0.0, -2.0, 0.0, 0.014, 0.0091, 0.0, 0.0, -2.0, 0.0, 0.008, 0.0049, 0.0, 0.0, 0.0008, 0.0, 0.006, 0.0037, 0.0, 0.0, 0.0002, 0.0, 0.005, 0.0043, -2.0, -2.0, -2.0, 0.0, 0.0, -2.0, -2.0, -2.0, -2.0, 0.0
