23/05/2016, 17:15:11, S  301.9,   59.6,1
23/05/2016, 17:16:11, S  466.9,   68.6,1
23/05/2016, 17:17:11, S  360.7,   59.6,1
23/05/2016, 17:18:11, S  430.0,   70.5,1
23/05/2016, 17:19:12, S  416.3,   68.6,1
23/05/2016, 17:20:12, S  329.2,   54.2,1
23/05/2016, 17:21:12, S  336.9,   57.8,1
23/05/2016, 17:22:12, S  425.0,   65.0,1
23/05/2016, 17:23:11, S  358.9,   63.2,1
23/05/2016, 17:24:11, S  426.3,   68.6,1
23/05/2016, 17:25:11, S  405.4,   74.1,1
23/05/2016, 17:26:11, S  440.2,   83.1,1
23/05/2016, 17:27:11, S  392.9,   77.7,1
23/05/2016, 17:28:11, S  337.5,   66.8,1
23/05/2016, 17:29:11, S  345.1,   66.8,1
23/05/2016, 17:30:11, S  289.8,   56.0,1
23/05/2016, 17:31:11, S  429.7,   72.3,1
23/05/2016, 17:32:11, S  401.5,   70.5,1
23/05/2016, 17:33:11, S  240.6,   59.6,1
23/05/2016, 17:34:11, S  407.9,   74.1,1
23/05/2016, 17:35:12, S  269.0,   59.6,1
23/05/2016, 17:36:11, S  296.8,   59.6,1
23/05/2016, 17:37:11, S  294.9,   59.6,1
23/05/2016, 17:38:11, S  330.7,   61.4,1
23/05/2016, 17:39:11, S  215.4,   54.2,1
23/05/2016, 17:40:11, S  300.5,   56.0,1
23/05/2016, 17:41:11, S  354.5,   63.2,1
23/05/2016, 17:42:11, S  312.0,   59.6,1
23/05/2016, 17:43:11, S  343.0,   59.6,1
23/05/2016, 17:44:11, S  329.6,   56.0,1
23/05/2016, 17:45:11, S  352.8,   61.4,1
23/05/2016, 17:46:12, S  384.8,   63.2,1
23/05/2016, 17:47:11, S  286.4,   57.8,1
23/05/2016, 17:48:11, S  321.2,   61.4,1
23/05/2016, 17:49:11, S  243.8,   50.6,1
23/05/2016, 17:50:11, S  327.4,   57.8,1
23/05/2016, 17:51:11, S  251.1,   52.4,1
23/05/2016, 17:52:11, S  260.1,   56.0,1
23/05/2016, 17:53:11, S  295.2,   57.8,1
23/05/2016, 17:54:11, S  242.6,   54.2,1
23/05/2016, 17:55:12, S  229.0,   52.4,1
23/05/2016, 17:56:11, S  272.7,   56.0,1
23/05/2016, 17:57:11, S  316.6,   61.4,1
23/05/2016, 17:58:11, S  264.5,   56.0,1
23/05/2016, 17:59:11, S  235.4,   56.0,1
23/05/2016, 18:00:11, S  282.2,   56.0,1
23/05/2016, 18:01:10, S  258.5,   56.0,1
23/05/2016, 18:02:11, S  247.0,   54.2,1
23/05/2016, 18:03:11, S  220.7,   54.2,1
23/05/2016, 18:04:11, S  292.8,   59.6,1
23/05/2016, 18:05:12, S  259.7,   54.2,1
23/05/2016, 18:06:12, S  234.6,   52.4,1
23/05/2016, 18:07:12, S  157.3,   48.8,1
23/05/2016, 18:08:12, S  202.8,   52.4,1
23/05/2016, 18:09:12, S  239.1,   54.2,1
23/05/2016, 18:10:12, S  220.5,   54.2,1
23/05/2016, 18:11:12, S  172.9,   50.6,1
23/05/2016, 18:12:11, S  187.3,   52.4,1
23/05/2016, 18:13:11, S  236.9,   54.2,1
23/05/2016, 18:14:11, S  181.9,   50.6,1
23/05/2016, 18:15:11, S  250.6,   52.4,1
23/05/2016, 18:16:11, S  179.2,   52.4,1
23/05/2016, 18:17:11, S  180.7,   52.4,1
23/05/2016, 18:18:11, S  181.9,   50.6,1
23/05/2016, 18:19:11, S  198.1,   50.6,1
23/05/2016, 18:20:12, S  130.4,   43.4,1
23/05/2016, 18:21:12, S  221.1,   52.4,1
23/05/2016, 18:22:11, S  166.6,   47.0,1
23/05/2016, 18:23:11, S  181.9,   50.6,1
23/05/2016, 18:24:11, S  175.7,   48.8,1
23/05/2016, 18:25:11, S  178.7,   48.8,1
23/05/2016, 18:26:11, S  161.0,   48.8,1
23/05/2016, 18:27:11, S  153.6,   45.2,1
23/05/2016, 18:28:11, S  161.5,   47.0,1
23/05/2016, 18:29:11, S  229.2,   52.4,1
23/05/2016, 18:30:11, S  158.3,   45.2,1
23/05/2016, 18:31:11, S  196.1,   52.4,1
23/05/2016, 18:32:11, S  142.4,   45.2,1
23/05/2016, 18:33:11, S  139.9,   45.2,1
23/05/2016, 18:34:11, S  114.1,   45.2,1
23/05/2016, 18:35:11, S  112.7,   43.4,1
23/05/2016, 18:36:11, S  127.1,   43.4,1
23/05/2016, 18:37:11, S  131.2,   45.2,1
23/05/2016, 18:38:11, S  162.7,   45.2,1
23/05/2016, 18:39:11, S  132.0,   45.2,1
23/05/2016, 18:40:12, S  140.8,   47.0,1
23/05/2016, 18:41:12, S  150.2,   45.2,1
23/05/2016, 18:42:12, S  118.1,   43.4,1
23/05/2016, 18:43:12, S  146.3,   43.4,1
23/05/2016, 18:44:12, S  123.9,   41.5,1
23/05/2016, 18:45:12, S  156.8,   45.2,1
23/05/2016, 18:46:12, S   94.2,   39.7,1
23/05/2016, 18:47:12, S  114.8,   39.7,1
23/05/2016, 18:48:12, S  146.5,   45.2,1
23/05/2016, 18:49:11, S   93.5,   39.7,1
23/05/2016, 18:50:11, S  108.0,   43.4,1
23/05/2016, 18:51:11, S   85.8,   37.9,1
23/05/2016, 18:52:11, S   90.5,   39.7,1
23/05/2016, 18:53:11, S   95.7,   39.7,1
23/05/2016, 18:54:12, S   97.1,   39.7,1
23/05/2016, 18:55:11, S  105.5,   41.5,1
23/05/2016, 18:56:11, S   86.3,   36.1,1
23/05/2016, 18:57:11, S   84.4,   37.9,1
23/05/2016, 18:58:11, S   87.1,   41.5,1
23/05/2016, 18:59:11, S   84.6,   39.7,1
23/05/2016, 19:00:11, S  104.5,   39.7,1
23/05/2016, 19:01:11, S  111.9,   39.7,1
23/05/2016, 19:02:11, S  106.7,   39.7,1
23/05/2016, 19:03:11, S   81.9,   36.1,1
23/05/2016, 19:04:11, S   74.1,   37.9,1
23/05/2016, 19:05:11, S   66.2,   34.3,1
23/05/2016, 19:06:11, S   79.7,   36.1,1
23/05/2016, 19:07:11, S   58.6,   32.5,1
23/05/2016, 19:08:11, S   87.0,   36.1,1
23/05/2016, 19:09:11, S   40.4,   28.9,1
23/05/2016, 19:10:11, S  107.4,   39.7,1
23/05/2016, 19:11:11, S   55.6,   32.5,1
23/05/2016, 19:12:11, S   39.6,   28.9,1
23/05/2016, 19:13:11, S   60.3,   32.5,1
23/05/2016, 19:14:11, S   65.6,   30.7,1
23/05/2016, 19:15:12, S   55.0,   30.7,1
23/05/2016, 19:16:11, S   55.8,   28.9,1
23/05/2016, 19:17:11, S   72.8,   34.3,1
23/05/2016, 19:18:12, S   58.6,   32.5,1
23/05/2016, 19:19:12, S   65.4,   34.3,1
23/05/2016, 19:20:12, S   61.2,   30.7,1
23/05/2016, 19:21:11, S   50.5,   32.5,1
23/05/2016, 19:22:11, S   39.6,   28.9,1
23/05/2016, 19:23:12, S   46.5,   30.7,1
23/05/2016, 19:24:12, S   51.9,   27.1,1
23/05/2016, 19:25:12, S   42.0,   25.3,1
23/05/2016, 19:26:12, S   43.2,   27.9,1
23/05/2016, 19:27:12, S   44.5,   27.1,1
23/05/2016, 19:28:12, S   42.6,   28.9,1
23/05/2016, 19:29:12, S   28.8,   25.3,0
23/05/2016, 19:30:11, S   39.4,   27.1,1
23/05/2016, 19:31:11, S   29.0,   21.7,0
23/05/2016, 19:32:11, S   33.9,   25.2,0
23/05/2016, 19:33:12, S   42.0,   25.3,1
23/05/2016, 19:34:12, S   42.0,   25.3,1
23/05/2016, 19:35:12, S   30.5,   21.7,1
23/05/2016, 19:36:12, S   45.1,   25.3,1
23/05/2016, 19:37:12, S   26.8,   21.7,0
23/05/2016, 19:38:12, S   38.6,   21.7,1
23/05/2016, 19:39:11, S   24.0,   19.3,0
23/05/2016, 19:40:11, S   30.5,   21.7,1
23/05/2016, 19:41:12, S   19.0,   17.8,0
23/05/2016, 19:42:12, S   28.3,   21.7,0
23/05/2016, 19:43:11, S   24.3,   19.8,0
23/05/2016, 19:44:11, S   20.6,   19.3,0
23/05/2016, 19:45:11, S   24.0,   18.0,0
23/05/2016, 19:46:11, S   22.5,   18.0,0
23/05/2016, 19:47:11, S   23.9,   17.8,0
23/05/2016, 19:48:11, S   24.0,   18.0,0
23/05/2016, 19:49:12, S   16.9,   13.1,0
23/05/2016, 19:50:12, S   21.7,   17.8,0
23/05/2016, 19:51:12, S   19.3,   16.1,0
23/05/2016, 19:52:12, S   15.9,   12.6,0
23/05/2016, 19:53:12, S   14.4,   12.6,0
23/05/2016, 19:54:12, S   14.7,   13.1,0
23/05/2016, 19:55:12, S   15.2,   12.7,0
23/05/2016, 19:56:12, S   14.0,   12.6,0
23/05/2016, 19:57:11, S    9.2,    7.2,0
23/05/2016, 19:58:11, S   13.9,   10.3,0
23/05/2016, 19:59:11, S   10.9,    9.0,0
23/05/2016, 20:00:11, S   10.2,    7.2,0
23/05/2016, 20:01:11, S   11.2,    8.9,0
23/05/2016, 20:02:11, S   11.0,    8.9,0
23/05/2016, 20:03:11, S    7.4,    5.4,0
23/05/2016, 20:04:11, S    9.6,    9.0,0
23/05/2016, 20:05:11, S    8.0,    6.1,0
23/05/2016, 20:06:11, S    7.7,    6.9,0
23/05/2016, 20:07:11, S    7.4,    5.1,0
23/05/2016, 20:08:12, S    5.7,    3.6,0
23/05/2016, 20:09:11, S    5.4,    2.9,0
23/05/2016, 20:10:11, S    4.9,    3.2,0
23/05/2016, 20:11:12, S    5.9,    4.4,0
23/05/2016, 20:12:11, S    6.4,    5.1,0
23/05/2016, 20:13:11, S    4.6,    3.6,0
23/05/2016, 20:14:11, S    4.6,    3.6,0
23/05/2016, 20:15:11, S    4.6,    3.6,0
23/05/2016, 20:16:11, S    4.1,    1.8,0
23/05/2016, 20:17:11, S    4.6,    3.6,0
23/05/2016, 20:18:11, S    4.0,    1.6,0
23/05/2016, 20:19:11, S    4.9,    3.2,0
23/05/2016, 20:20:12, S    0.9,    0.0,0
23/05/2016, 20:21:11, S    4.5,    3.4,0
23/05/2016, 20:22:11, S    1.7,    0.0,0
23/05/2016, 20:23:11, S    2.9,    1.8,0
23/05/2016, 20:24:11, S    2.5,    1.4,0
23/05/2016, 20:25:12, S    2.3,    0.0,0
23/05/2016, 20:26:11, S    5.3,    3.4,0
23/05/2016, 20:27:11, S    1.5,    0.0,0
23/05/2016, 20:28:12, S    2.5,    1.4,0
23/05/2016, 20:29:11, S    1.5,    0.0,0
23/05/2016, 20:30:11, S    1.5,    0.0,0
23/05/2016, 20:31:12, S    3.6,    1.8,0
23/05/2016, 20:32:11, S    3.1,    1.4,0
23/05/2016, 20:33:11, S    1.3,    0.0,0
23/05/2016, 20:34:11, S    3.4,    1.4,0
23/05/2016, 20:35:11, S    3.1,    0.0,0
23/05/2016, 20:36:11, S    3.3,    1.7,0
23/05/2016, 20:37:12, S    3.0,    0.0,0
23/05/2016, 20:38:11, S    3.2,    1.8,0
23/05/2016, 20:39:11, S    2.3,    0.0,0
23/05/2016, 20:40:12, S    1.5,    0.0,0
23/05/2016, 20:41:11, S    3.0,    1.4,0
23/05/2016, 20:42:11, S    1.7,    0.0,0
23/05/2016, 20:43:11, S    2.7,    1.8,0
23/05/2016, 20:44:11, S    1.5,    0.0,0
23/05/2016, 20:45:11, S    2.2,    0.0,0
23/05/2016, 20:46:12, S    3.2,    1.6,0
23/05/2016, 20:47:11, S    1.7,    0.0,0
23/05/2016, 20:48:11, S    2.5,    1.4,0
23/05/2016, 20:49:11, S    1.5,    0.0,0
23/05/2016, 20:50:11, S    1.7,    0.0,0
23/05/2016, 20:51:12, S    1.5,    0.0,0
23/05/2016, 20:52:11, S    0.0,    0.0,0
23/05/2016, 20:53:11, S    2.3,    0.0,0
23/05/2016, 20:54:11, S    2.2,    0.0,0
23/05/2016, 20:55:11, S    3.5,    1.6,0
23/05/2016, 20:56:11, S    3.1,    1.4,0
23/05/2016, 20:57:11, S    2.3,    0.0,0
23/05/2016, 20:58:11, S    3.4,    1.4,0
23/05/2016, 20:59:11, S    2.4,    1.6,0
23/05/2016, 21:00:11, S    3.4,    2.0,0
23/05/2016, 21:01:12, S    2.3,    0.0,0
23/05/2016, 21:02:11, S    3.2,    1.6,0
23/05/2016, 21:03:11, S    3.1,    1.4,0
23/05/2016, 21:04:11, S    3.5,    1.6,0
23/05/2016, 21:05:11, S    1.5,    0.0,0
23/05/2016, 21:06:11, S    2.3,    0.0,0
23/05/2016, 21:07:11, S    3.1,    0.0,0
23/05/2016, 21:08:11, S    4.0,    1.6,0
23/05/2016, 21:09:11, S    1.4,    0.0,0
23/05/2016, 21:10:11, S    2.6,    0.0,0
23/05/2016, 21:11:11, S    2.3,    0.0,0
23/05/2016, 21:12:11, S    3.5,    1.6,0
23/05/2016, 21:13:11, S    3.2,    1.6,0
23/05/2016, 21:14:11, S    1.5,    0.0,0
23/05/2016, 21:15:12, S    2.6,    0.0,0
23/05/2016, 21:16:11, S    3.1,    1.4,0
23/05/2016, 21:17:11, S    3.1,    1.4,0
23/05/2016, 21:18:11, S    0.8,    0.0,0
23/05/2016, 21:19:11, S    3.1,    1.6,0
23/05/2016, 21:20:11, S    2.3,    1.4,0
23/05/2016, 21:21:11, S    1.5,    0.0,0
23/05/2016, 21:22:12, S    2.4,    1.4,0
23/05/2016, 21:23:11, S    0.8,    0.0,0
23/05/2016, 21:24:11, S    3.1,    1.4,0
23/05/2016, 21:25:12, S    1.5,    0.0,0
23/05/2016, 21:26:12, S    1.5,    0.0,0
23/05/2016, 21:27:11, S    2.9,    1.8,0
23/05/2016, 21:28:12, S    3.1,    1.4,0
23/05/2016, 21:29:12, S    2.4,    1.4,0
23/05/2016, 21:30:12, S    2.4,    1.4,0
23/05/2016, 21:31:12, S    1.7,    0.0,0
23/05/2016, 21:32:12, S    3.5,    1.6,0
23/05/2016, 21:33:12, S    1.5,    0.0,0
23/05/2016, 21:34:12, S    2.6,    0.0,0
23/05/2016, 21:35:12, S    3.4,    1.4,0
23/05/2016, 21:36:11, S    1.5,    0.0,0
23/05/2016, 21:37:11, S    3.1,    1.8,0
23/05/2016, 21:38:11, S    2.6,    0.0,0
23/05/2016, 21:39:11, S    3.2,    1.6,0
23/05/2016, 21:40:11, S    2.3,    0.0,0
23/05/2016, 21:41:11, S    2.6,    0.0,0
23/05/2016, 21:42:11, S    3.1,    1.4,0
23/05/2016, 21:43:11, S    1.5,    0.0,0
23/05/2016, 21:44:11, S    0.8,    0.0,0
23/05/2016, 21:45:11, S    0.9,    0.0,0
23/05/2016, 21:46:11, S    2.7,    1.7,0
23/05/2016, 21:47:11, S    0.9,    0.0,0
23/05/2016, 21:48:11, S    2.3,    0.0,0
23/05/2016, 21:49:11, S    4.2,    1.4,0
23/05/2016, 21:50:11, S    3.1,    1.4,0
23/05/2016, 21:51:11, S    0.8,    0.0,0
23/05/2016, 21:52:11, S    2.3,    1.4,0
23/05/2016, 21:53:11, S    0.9,    0.0,0
23/05/2016, 21:54:11, S    2.2,    0.0,0
23/05/2016, 21:55:11, S    2.8,    1.6,0
23/05/2016, 21:56:12, S    2.8,    1.7,0
23/05/2016, 21:57:12, S    3.2,    1.7,0
23/05/2016, 21:58:12, S    3.2,    1.7,0
23/05/2016, 21:59:12, S    1.5,    0.0,0
23/05/2016, 22:00:12, S    1.5,    0.0,0
23/05/2016, 22:01:12, S    1.5,    0.0,0
23/05/2016, 22:02:12, S    4.2,    2.9,0
23/05/2016, 22:03:12, S    3.3,    1.7,0
23/05/2016, 22:04:11, S    1.5,    0.0,0
23/05/2016, 22:05:11, S    3.2,    1.8,0
23/05/2016, 22:06:11, S    2.3,    0.0,0
23/05/2016, 22:07:11, S    1.5,    0.0,0
23/05/2016, 22:08:11, S    2.9,    1.4,0
23/05/2016, 22:09:11, S    1.7,    0.0,0
23/05/2016, 22:10:11, S    1.7,    0.0,0
23/05/2016, 22:11:11, S    2.6,    0.0,0
23/05/2016, 22:12:11, S    3.6,    1.8,0
23/05/2016, 22:13:11, S    3.3,    1.8,0
23/05/2016, 22:14:11, S    2.5,    1.4,0
23/05/2016, 22:15:11, S    2.3,    0.0,0
23/05/2016, 22:16:11, S    3.3,    1.8,0
23/05/2016, 22:17:11, S    1.7,    0.0,0
23/05/2016, 22:18:11, S    4.5,    3.4,0
23/05/2016, 22:19:11, S    1.4,    0.0,0
23/05/2016, 22:20:11, S    2.3,    0.0,0
23/05/2016, 22:21:11, S    1.5,    0.0,0
23/05/2016, 22:22:11, S    3.1,    1.6,0
23/05/2016, 22:23:11, S    3.2,    1.6,0
23/05/2016, 22:24:12, S    2.8,    1.6,0
23/05/2016, 22:25:12, S    1.5,    0.0,0
23/05/2016, 22:26:12, S    2.2,    0.0,0
23/05/2016, 22:27:12, S    3.5,    1.6,0
23/05/2016, 22:28:12, S    3.1,    1.4,0
23/05/2016, 22:29:12, S    1.5,    0.0,0
23/05/2016, 22:30:12, S    0.9,    0.0,0
23/05/2016, 22:31:12, S    2.7,    1.7,0
23/05/2016, 22:32:11, S    3.1,    1.4,0
23/05/2016, 22:33:11, S    2.3,    0.0,0
23/05/2016, 22:34:11, S    3.0,    1.4,0
23/05/2016, 22:35:11, S    3.5,    1.6,0
23/05/2016, 22:36:11, S    3.4,    1.4,0
23/05/2016, 22:37:11, S    3.4,    2.0,0
23/05/2016, 22:38:11, S    0.9,    0.0,0
23/05/2016, 22:39:11, S    3.2,    1.6,0
23/05/2016, 22:40:11, S    1.7,    0.0,0
23/05/2016, 22:41:11, S    3.1,    1.4,0
23/05/2016, 22:42:11, S    3.1,    1.4,0
23/05/2016, 22:43:11, S    1.5,    0.0,0
23/05/2016, 22:44:11, S    2.3,    0.0,0
23/05/2016, 22:45:11, S    3.4,    1.4,0
23/05/2016, 22:46:11, S    2.3,    1.4,0
23/05/2016, 22:47:11, S    1.9,    0.0,0
23/05/2016, 22:48:11, S    2.4,    1.6,0
23/05/2016, 22:49:11, S    1.7,    0.0,0
23/05/2016, 22:50:11, S    3.1,    1.4,0
23/05/2016, 22:51:11, S    2.3,    0.0,0
23/05/2016, 22:52:12, S    1.3,    0.0,0
23/05/2016, 22:53:12, S    1.7,    0.0,0
23/05/2016, 22:54:12, S    1.5,    0.0,0
23/05/2016, 22:55:12, S    1.7,    0.0,0
23/05/2016, 22:56:12, S    3.1,    1.4,0
23/05/2016, 22:57:12, S    3.2,    1.6,0
23/05/2016, 22:58:12, S    3.3,    1.8,0
23/05/2016, 22:59:12, S    2.8,    1.7,0
23/05/2016, 23:00:11, S    1.5,    0.0,0
23/05/2016, 23:01:11, S    1.5,    0.0,0
23/05/2016, 23:02:11, S    2.5,    1.4,0
23/05/2016, 23:03:11, S    2.6,    0.0,0
23/05/2016, 23:04:11, S    3.2,    1.6,0
23/05/2016, 23:05:11, S    2.1,    0.0,0
23/05/2016, 23:06:11, S    2.3,    0.0,0
23/05/2016, 23:07:11, S    3.1,    1.4,0
23/05/2016, 23:08:11, S    4.0,    1.8,0
23/05/2016, 23:09:11, S    2.6,    1.6,0
23/05/2016, 23:10:11, S    1.7,    0.0,0
23/05/2016, 23:11:11, S    1.5,    0.0,0
23/05/2016, 23:12:11, S    1.7,    0.0,0
23/05/2016, 23:13:11, S    3.3,    1.8,0
23/05/2016, 23:14:11, S    1.7,    0.0,0
23/05/2016, 23:15:11, S    2.5,    1.4,0
23/05/2016, 23:16:11, S    3.4,    1.4,0
23/05/2016, 23:17:11, S    2.1,    0.0,0
23/05/2016, 23:18:11, S    3.2,    1.6,0
23/05/2016, 23:19:11, S    2.4,    1.4,0
23/05/2016, 23:20:12, S    2.4,    1.6,0
23/05/2016, 23:21:12, S    2.3,    0.0,0
23/05/2016, 23:22:12, S    3.4,    1.4,0
23/05/2016, 23:23:12, S    3.2,    1.7,0
23/05/2016, 23:24:12, S    1.5,    0.0,0
23/05/2016, 23:25:12, S    1.5,    0.0,0
23/05/2016, 23:26:12, S    3.4,    1.4,0
23/05/2016, 23:27:12, S    1.5,    0.0,0
23/05/2016, 23:28:11, S    2.3,    0.0,0
23/05/2016, 23:29:11, S    2.5,    1.4,0
23/05/2016, 23:30:11, S    3.6,    1.8,0
23/05/2016, 23:31:11, S    1.5,    0.0,0
23/05/2016, 23:32:11, S    3.1,    1.4,0
23/05/2016, 23:33:11, S    0.9,    0.0,0
23/05/2016, 23:34:11, S    1.5,    0.0,0
23/05/2016, 23:35:11, S    2.3,    0.0,0
23/05/2016, 23:36:11, S    2.3,    0.0,0
23/05/2016, 23:37:11, S    4.0,    1.7,0
23/05/2016, 23:38:11, S    3.1,    1.4,0
23/05/2016, 23:39:11, S    3.2,    1.6,0
23/05/2016, 23:40:11, S    3.1,    1.4,0
