$W5M5A,130611,041000,5208001e4525b0d0,1,120,1.30,0.04,120,-0.51,0.10,240,2.05,2.20,0,1F,$W5M5A,130611,041000,5208001e4525b0d0,2,0,0,0,0,33,
$W5M5A,130611,051000,5208001e4525b0d0,1,120,15.81,0.27,120,-0.54,0.11,240,1.52,1.08,0,2C,$W5M5A,130611,051000,5208001e4525b0d0,2,0,0,0,0,32,
$W5M5A,130611,091000,5208001e4525b0d0,1,120,870.86,64.10,120,-0.68,0.08,240,2.80,16.13,0,1D,$W5M5A,130611,091000,5208001e4525b0d0,2,0,0,0,0,3E,
$W5M5A,150430,131000,5208001e4525b0d0,1,0,120,2.21,0.11,0,120,287.44,0.08,35,$W5M5A,150430,131000,5208001e4525b0d0,2,120,10.97,0.01,120,35.38,0.00,120,0.25,0.01,120,0.50,0.04,36,
$W5M5A,150430,141000,5208001e4525b0d0,1,0,120,2.21,0.13,0,120,287.64,0.04,3E,$W5M5A,150430,141000,5208001e4525b0d0,2,120,10.95,0.00,120,35.38,0.00,120,0.25,0.01,120,0.57,0.03,32,
$W5M5A,150430,151000,5208001e4525b0d0,1,0,120,2.21,0.11,0,120,288.52,0.08,3B,$W5M5A,150430,151000,5208001e4525b0d0,2,120,10.89,0.01,120,35.37,0.00,120,0.26,0.01,120,0.89,0.07,34,
$W5M5A,150430,161000,5208001e4525b0d0,1,0,120,2.22,0.12,0,120,290.38,0.12,36,$W5M5A,150430,161000,5208001e4525b0d0,2,120,10.93,0.01,120,35.37,0.00,120,0.27,0.01,120,1.00,0.06,3C,
$W5M5A,150430,171000,5208001e4525b0d0,1,0,120,2.22,0.13,0,120,287.94,0.09,3C,$W5M5A,150430,171000,5208001e4525b0d0,2,120,10.93,0.00,120,35.36,0.00,120,0.28,0.01,120,1.04,0.08,38,
$W5M5A,150430,181000,5208001e4525b0d0,1,0,120,2.20,0.13,0,120,287.67,0.04,30,$W5M5A,150430,181000,5208001e4525b0d0,2,120,10.92,0.00,120,35.36,0.00,120,0.27,0.03,120,1.37,0.28,39,$W5M5A,150430,181000,5208001e4525b0d0,3,13.82,13.93,0.08,0.15,13725,15.05,7615,5002.5803N,422.4818W,21,
$W5M5A,150430,191000,5208001e4525b0d0,1,0,120,2.21,0.10,0,120,288.59,0.05,30,$W5M5A,150430,191000,5208001e4525b0d0,2,120,10.84,0.00,120,35.36,0.00,120,0.27,0.02,120,1.71,0.19,3E,
$W5M5A,150430,201000,5208001e4525b0d0,1,0,120,2.22,0.14,0,120,288.14,0.04,35,$W5M5A,150430,201000,5208001e4525b0d0,2,120,10.79,0.00,120,35.36,0.00,120,0.26,0.02,120,1.63,0.36,39,
$W5M5A,150430,211000,5208001e4525b0d0,1,0,120,2.23,0.10,0,120,291.75,0.11,3A,$W5M5A,150430,211000,5208001e4525b0d0,2,120,10.72,0.00,120,35.37,0.00,120,0.27,0.02,120,1.85,0.17,38,
$W5M5A,150430,221000,5208001e4525b0d0,1,0,120,2.21,0.11,0,120,288.87,0.07,38,$W5M5A,150430,221000,5208001e4525b0d0,2,120,10.77,0.00,120,35.37,0.00,120,0.26,0.01,120,1.84,0.15,3F,
$W5M5A,150430,231000,5208001e4525b0d0,1,0,120,2.16,0.11,0,120,287.78,0.04,31,$W5M5A,150430,231000,5208001e4525b0d0,2,120,10.81,0.00,120,35.37,0.00,120,0.25,0.01,120,1.45,0.10,3C,
$W5M5A,150501,001000,5208001e4525b0d0,1,0,120,2.18,0.12,0,120,287.89,0.07,33,$W5M5A,150501,001000,5208001e4525b0d0,2,120,10.79,0.00,120,35.37,0.00,120,0.25,0.01,120,1.46,0.10,3A,$W5M5A,150501,001000,5208001e4525b0d0,3,12.80,12.88,0.08,0.17,13731,13.49,7615,5002.5796N,422.4976W,20,
$W5M5A,150501,011000,5208001e4525b0d0,1,0,120,2.17,0.10,0,120,287.82,0.07,34,$W5M5A,150501,011000,5208001e4525b0d0,2,120,10.77,0.00,120,35.37,0.00,120,0.25,0.01,120,1.50,0.13,31,
$W5M5A,150501,021000,5208001e4525b0d0,1,0,120,2.22,0.11,0,120,288.91,0.10,3B,$W5M5A,150501,021000,5208001e4525b0d0,2,120,10.65,0.00,120,35.37,0.00,120,0.26,0.01,120,1.72,0.18,39,
$W5M5A,150501,031000,5208001e4525b0d0,1,0,120,2.23,0.11,0,120,289.63,0.07,31,$W5M5A,150501,031000,5208001e4525b0d0,2,120,10.59,0.00,120,35.37,0.00,120,0.28,0.02,120,2.07,0.29,39,
$W5M5A,150501,041000,5208001e4525b0d0,1,0,120,2.27,0.10,0,120,289.27,0.08,3C,$W5M5A,150501,041000,5208001e4525b0d0,2,120,10.54,0.00,120,35.37,0.00,120,0.27,0.02,120,1.90,0.19,32,
$W5M5A,150501,051000,5208001e4525b0d0,1,0,120,2.25,0.11,0,120,286.24,0.08,32,$W5M5A,150501,051000,5208001e4525b0d0,2,120,10.54,0.00,120,35.36,0.00,120,0.27,0.02,120,1.58,0.33,3E,
$W5M5A,150501,061000,5208001e4525b0d0,1,0,120,2.23,0.11,0,120,283.81,0.03,36,$W5M5A,150501,061000,5208001e4525b0d0,2,120,10.58,0.00,120,35.37,0.00,120,0.28,0.02,120,1.55,0.19,3A,$W5M5A,150501,061000,5208001e4525b0d0,3,12.85,12.90,0.08,0.16,13737,13.10,7615,5002.5829N,422.5000W,23,
$W5M5A,150501,071000,5208001e4525b0d0,1,0,120,2.23,0.11,0,120,283.36,0.03,3B,$W5M5A,150501,071000,5208001e4525b0d0,2,120,10.57,0.00,120,35.37,0.00,120,0.30,0.03,120,1.48,0.14,3D,
$W5M5A,150501,081000,5208001e4525b0d0,1,0,120,2.31,0.12,0,120,284.11,0.07,32,$W5M5A,150501,081000,5208001e4525b0d0,2,120,10.54,0.00,120,35.36,0.00,120,0.29,0.03,120,1.31,0.14,36,
$W5M5A,150501,091000,5208001e4525b0d0,1,0,120,2.36,0.16,0,120,282.90,0.05,3D,$W5M5A,150501,091000,5208001e4525b0d0,2,120,10.46,0.00,120,35.36,0.00,120,0.33,0.03,120,1.11,0.15,3C,
$W5M5A,150501,101000,5208001e4525b0d0,1,0,120,2.40,0.14,0,120,285.68,0.11,33,$W5M5A,150501,101000,5208001e4525b0d0,2,120,10.45,0.00,120,35.36,0.00,120,0.27,0.02,120,1.29,0.13,3E,
$W5M5A,150501,111000,5208001e4525b0d0,1,0,120,2.36,0.14,0,120,287.74,0.07,3B,$W5M5A,150501,111000,5208001e4525b0d0,2,120,10.49,0.00,120,35.37,0.00,120,0.28,0.02,120,2.14,0.13,30,
$W5M5A,150501,121000,5208001e4525b0d0,1,0,120,2.37,0.15,0,120,286.80,0.08,3D,$W5M5A,150501,121000,5208001e4525b0d0,2,120,10.47,0.00,120,35.37,0.00,120,0.27,0.02,120,1.95,0.15,3E,$W5M5A,150501,121000,5208001e4525b0d0,3,14.09,14.22,0.08,0.16,13743,13.10,7615,5002.5790N,422.5217W,21,
$W5M5A,150501,131000,5208001e4525b0d0,1,0,120,2.32,0.17,0,120,286.56,0.06,3E,$W5M5A,150501,131000,5208001e4525b0d0,2,120,10.48,0.00,120,35.37,0.00,120,0.28,0.03,120,1.31,0.08,3C,
$W5M5A,150501,141000,5208001e4525b0d0,1,0,120,2.38,0.16,0,120,286.22,0.06,31,$W5M5A,150501,141000,5208001e4525b0d0,2,120,10.47,0.00,120,35.37,0.00,120,0.27,0.02,120,1.62,0.13,36,
$W5M5A,150501,151000,5208001e4525b0d0,1,0,120,2.36,0.13,0,120,286.16,0.08,32,$W5M5A,150501,151000,5208001e4525b0d0,2,120,10.47,0.00,120,35.37,0.00,120,0.28,0.02,120,1.83,0.16,32,
$W5M5A,150501,161000,5208001e4525b0d0,1,0,120,2.37,0.12,0,120,285.03,0.11,3E,$W5M5A,150501,161000,5208001e4525b0d0,2,120,10.44,0.00,120,35.37,0.00,120,0.28,0.02,120,1.46,0.13,3E,
$W5M5A,150501,171000,5208001e4525b0d0,1,0,120,2.37,0.12,0,120,282.62,0.06,39,$W5M5A,150501,171000,5208001e4525b0d0,2,120,10.49,0.00,120,35.36,0.00,120,0.30,0.02,120,1.54,0.30,38,
$W5M5A,150501,181000,5208001e4525b0d0,1,0,120,2.30,0.14,0,120,280.84,0.04,3F,$W5M5A,150501,181000,5208001e4525b0d0,2,120,10.52,0.00,120,35.37,0.00,120,0.35,0.03,120,1.41,0.15,3B,$W5M5A,150501,181000,5208001e4525b0d0,3,14.11,14.24,0.08,0.16,13749,13.10,7615,5002.5809N,422.5014W,20,
$W5M5A,150501,191000,5208001e4525b0d0,1,0,120,2.28,0.11,0,120,280.60,0.07,3B,$W5M5A,150501,191000,5208001e4525b0d0,2,120,10.54,0.00,120,35.37,0.00,120,0.35,0.03,120,1.63,0.14,3D,
$W5M5A,150501,201000,5208001e4525b0d0,1,0,120,2.27,0.11,0,120,280.31,0.04,39,$W5M5A,150501,201000,5208001e4525b0d0,2,120,10.51,0.00,120,35.37,0.00,120,0.35,0.03,120,1.59,0.43,39,
$W5M5A,150501,211000,5208001e4525b0d0,1,0,120,2.33,0.13,0,120,281.48,0.06,32,$W5M5A,150501,211000,5208001e4525b0d0,2,120,10.48,0.00,120,35.37,0.00,120,0.32,0.04,120,1.56,0.16,3F,
$W5M5A,150501,221000,5208001e4525b0d0,1,0,120,2.34,0.11,0,120,281.52,0.04,3D,$W5M5A,150501,221000,5208001e4525b0d0,2,120,10.41,0.00,120,35.36,0.00,120,0.29,0.06,120,1.77,0.24,3E,
$W5M5A,150501,231000,5208001e4525b0d0,1,0,120,2.35,0.12,0,120,282.78,0.07,36,$W5M5A,150501,231000,5208001e4525b0d0,2,120,10.41,0.00,120,35.37,0.00,120,0.28,0.02,120,2.14,0.30,38,
$W5M5A,150502,001000,5208001e4525b0d0,1,0,120,2.35,0.12,0,120,282.36,0.05,3C,$W5M5A,150502,001000,5208001e4525b0d0,2,120,10.42,0.00,120,35.37,0.00,120,0.28,0.03,120,2.15,0.21,39,$W5M5A,150502,001000,5208001e4525b0d0,3,12.82,12.88,0.08,0.18,13755,13.10,7615,5002.5826N,422.5220W,2D,
$W5M5A,150502,011000,5208001e4525b0d0,1,0,120,2.35,0.11,0,120,282.23,0.06,39,$W5M5A,150502,011000,5208001e4525b0d0,2,120,10.43,0.00,120,35.37,0.00,120,0.28,0.02,120,2.13,0.20,3F,
$W5M5A,150502,021000,5208001e4525b0d0,1,0,120,2.37,0.09,0,120,281.94,0.04,3C,$W5M5A,150502,021000,5208001e4525b0d0,2,120,10.43,0.00,120,35.37,0.00,120,0.28,0.03,120,2.09,0.16,33,
$W5M5A,150502,031000,5208001e4525b0d0,1,0,120,2.34,0.10,0,120,281.29,0.06,32,$W5M5A,150502,031000,5208001e4525b0d0,2,120,10.42,0.00,120,35.37,0.00,120,0.28,0.02,120,2.10,0.17,3B,
$W5M5A,150502,041000,5208001e4525b0d0,1,0,120,2.34,0.11,0,120,280.67,0.07,3E,$W5M5A,150502,041000,5208001e4525b0d0,2,120,10.40,0.00,120,35.37,0.00,120,0.28,0.13,120,1.79,0.18,3D,
$W5M5A,150502,051000,5208001e4525b0d0,1,0,120,2.29,0.11,0,120,280.01,0.07,33,$W5M5A,150502,051000,5208001e4525b0d0,2,120,10.46,0.00,120,35.36,0.00,120,0.29,0.02,120,1.51,0.22,39,
$W5M5A,150502,061000,5208001e4525b0d0,1,0,120,2.22,0.13,0,120,278.41,0.04,39,$W5M5A,150502,061000,5208001e4525b0d0,2,120,10.53,0.00,120,35.37,0.00,120,0.32,0.02,120,1.67,0.22,30,$W5M5A,150502,061000,5208001e4525b0d0,3,12.72,12.78,0.08,0.17,13761,13.49,7615,5002.5862N,422.4877W,26,
$W5M5A,150502,071000,5208001e4525b0d0,1,0,120,2.22,0.11,0,120,278.23,0.04,3E,$W5M5A,150502,071000,5208001e4525b0d0,2,120,10.58,0.00,120,35.37,0.00,120,0.33,0.01,120,1.89,0.10,39,
$W5M5A,150502,081000,5208001e4525b0d0,1,0,120,2.24,0.13,0,120,278.44,0.05,35,$W5M5A,150502,081000,5208001e4525b0d0,2,120,10.58,0.00,120,35.37,0.00,120,0.34,0.02,120,1.88,0.17,34,
$W5M5A,150502,091000,5208001e4525b0d0,1,0,120,2.30,0.11,0,120,278.90,0.07,38,$W5M5A,150502,091000,5208001e4525b0d0,2,120,10.54,0.00,120,35.36,0.00,120,0.32,0.01,120,1.38,0.08,38,
$W5M5A,150502,101000,5208001e4525b0d0,1,0,120,2.38,0.12,0,120,280.57,0.26,34,$W5M5A,150502,101000,5208001e4525b0d0,2,120,10.48,0.00,120,35.36,0.00,120,0.30,0.04,120,1.11,0.21,3A,
$W5M5A,150502,111000,5208001e4525b0d0,1,0,120,2.40,0.15,0,120,282.19,0.04,35,$W5M5A,150502,111000,5208001e4525b0d0,2,120,10.45,0.00,120,35.36,0.00,120,0.26,0.01,120,1.05,0.07,35,
$W5M5A,150502,121000,5208001e4525b0d0,1,0,120,2.40,0.13,0,120,281.92,0.04,30,$W5M5A,150502,121000,5208001e4525b0d0,2,120,10.48,0.00,120,35.37,0.00,120,0.27,0.02,120,1.09,0.07,34,$W5M5A,150502,121000,5208001e4525b0d0,3,14.01,14.09,0.08,0.18,13767,14.66,7615,5002.5847N,422.5188W,2D,
$W5M5A,150502,131000,5208001e4525b0d0,1,0,120,2.38,0.13,0,120,282.71,0.05,31,$W5M5A,150502,131000,5208001e4525b0d0,2,120,10.51,0.00,120,35.37,0.00,120,0.27,0.02,120,1.25,0.07,33,
$W5M5A,150502,141000,5208001e4525b0d0,1,0,120,2.37,0.12,0,120,283.65,0.03,3A,$W5M5A,150502,141000,5208001e4525b0d0,2,120,10.53,0.00,120,35.37,0.00,120,0.27,0.03,120,1.49,0.10,3B,
$W5M5A,150502,151000,5208001e4525b0d0,1,0,120,2.37,0.11,0,120,283.56,0.04,3F,$W5M5A,150502,151000,5208001e4525b0d0,2,120,10.53,0.00,120,35.36,0.00,120,0.27,0.01,120,1.57,0.12,34,
$W5M5A,150502,161000,5208001e4525b0d0,1,0,120,2.41,0.11,0,120,283.41,0.05,3A,$W5M5A,150502,161000,5208001e4525b0d0,2,120,10.51,0.00,120,35.36,0.00,120,0.27,0.04,120,1.74,0.17,34,
$W5M5A,150502,171000,5208001e4525b0d0,1,0,120,2.34,0.11,0,120,282.94,0.05,30,$W5M5A,150502,171000,5208001e4525b0d0,2,120,10.60,0.00,120,35.36,0.00,120,0.30,0.04,120,1.84,0.33,38,
$W5M5A,150502,181000,5208001e4525b0d0,1,0,120,2.25,0.12,0,120,283.00,0.07,32,$W5M5A,150502,181000,5208001e4525b0d0,2,120,10.68,0.00,120,35.36,0.00,120,0.34,0.02,120,2.36,0.16,30,$W5M5A,150502,181000,5208001e4525b0d0,3,13.74,13.82,0.08,0.16,13773,14.66,7615,5002.5887N,422.4893W,23,
$W5M5A,150502,191000,5208001e4525b0d0,1,0,120,2.25,0.11,0,120,282.18,0.07,38,$W5M5A,150502,191000,5208001e4525b0d0,2,120,10.69,0.00,120,35.36,0.00,120,0.34,0.01,120,2.47,0.11,32,
$W5M5A,150502,201000,5208001e4525b0d0,1,0,120,2.22,0.10,0,120,281.80,0.04,35,$W5M5A,150502,201000,5208001e4525b0d0,2,120,10.71,0.00,120,35.36,0.00,120,0.34,0.01,120,2.57,0.10,31,
$W5M5A,150502,211000,5208001e4525b0d0,1,0,120,2.21,0.12,0,120,281.31,0.05,3E,$W5M5A,150502,211000,5208001e4525b0d0,2,120,10.69,0.00,120,35.36,0.00,120,0.33,0.01,120,2.50,0.24,3E,
$W5M5A,150502,221000,5208001e4525b0d0,1,0,120,2.24,0.12,0,120,281.05,0.05,3F,$W5M5A,150502,221000,5208001e4525b0d0,2,120,10.65,0.00,120,35.36,0.00,120,0.32,0.02,120,2.23,0.17,37,
$W5M5A,150502,231000,5208001e4525b0d0,1,0,120,2.27,0.11,0,120,280.74,0.04,38,$W5M5A,150502,231000,5208001e4525b0d0,2,120,10.56,0.00,120,35.36,0.00,120,0.28,0.03,120,1.76,0.23,38,
$W5M5A,150503,001000,5208001e4525b0d0,1,0,120,2.32,0.12,0,120,276.35,1.15,32,$W5M5A,150503,001000,5208001e4525b0d0,2,120,10.51,0.00,120,35.36,0.00,120,0.27,0.04,120,1.80,0.22,3F,$W5M5A,150503,001000,5208001e4525b0d0,3,12.80,12.87,0.08,0.16,13779,14.27,7615,5002.5847N,422.5150W,21,
$W5M5A,150503,011000,5208001e4525b0d0,1,0,120,2.36,0.12,0,120,279.77,0.04,3F,$W5M5A,150503,011000,5208001e4525b0d0,2,120,10.49,0.00,120,35.36,0.00,120,0.26,0.02,120,1.84,0.16,33,
$W5M5A,150503,021000,5208001e4525b0d0,1,0,120,2.34,0.11,0,120,279.48,0.06,33,$W5M5A,150503,021000,5208001e4525b0d0,2,120,10.50,0.00,120,35.36,0.00,120,0.26,0.02,120,1.87,0.17,3A,
$W5M5A,150503,031000,5208001e4525b0d0,1,0,120,2.36,0.12,0,120,279.48,0.07,32,$W5M5A,150503,031000,5208001e4525b0d0,2,120,10.50,0.00,120,35.36,0.00,120,0.26,0.03,120,1.81,0.21,39,
$W5M5A,150503,041000,5208001e4525b0d0,1,0,120,2.31,0.11,0,120,279.33,0.05,3F,$W5M5A,150503,041000,5208001e4525b0d0,2,120,10.56,0.00,120,35.35,0.00,120,0.27,0.03,120,1.76,0.33,31,
$W5M5A,150503,051000,5208001e4525b0d0,1,0,120,2.21,0.13,0,120,278.83,0.08,3A,$W5M5A,150503,051000,5208001e4525b0d0,2,120,10.66,0.00,120,35.36,0.00,120,0.32,0.01,120,2.30,0.13,35,
$W5M5A,150503,061000,5208001e4525b0d0,1,0,120,2.19,0.13,0,120,279.59,0.04,38,$W5M5A,150503,061000,5208001e4525b0d0,2,120,10.72,0.00,120,35.36,0.00,120,0.33,0.02,120,3.05,0.13,36,$W5M5A,150503,061000,5208001e4525b0d0,3,12.82,12.87,0.08,0.16,13785,14.66,7615,5002.5844N,422.4664W,21,
$W5M5A,150503,071000,5208001e4525b0d0,1,0,120,2.22,0.12,0,120,281.29,0.04,30,$W5M5A,150503,071000,5208001e4525b0d0,2,120,10.74,0.00,120,35.36,0.00,120,0.33,0.01,120,3.41,0.09,39,
$W5M5A,150503,081000,5208001e4525b0d0,1,0,120,2.27,0.11,0,120,282.35,0.07,34,$W5M5A,150503,081000,5208001e4525b0d0,2,120,10.76,0.00,120,35.36,0.00,120,0.33,0.02,120,2.57,0.09,31,
$W5M5A,150503,091000,5208001e4525b0d0,1,0,120,2.26,0.11,0,120,283.18,0.05,38,$W5M5A,150503,091000,5208001e4525b0d0,2,120,10.76,0.00,120,35.36,0.00,120,0.33,0.01,120,3.08,0.15,35,
$W5M5A,150503,101000,5208001e4525b0d0,1,0,120,2.26,0.12,0,120,282.53,0.10,39,$W5M5A,150503,101000,5208001e4525b0d0,2,120,10.75,0.00,120,35.36,0.00,120,0.33,0.01,120,1.93,0.18,33,
$W5M5A,150503,111000,5208001e4525b0d0,1,0,120,2.28,0.11,0,120,282.59,0.05,3B,$W5M5A,150503,111000,5208001e4525b0d0,2,120,10.71,0.00,120,35.36,0.00,120,0.32,0.02,120,1.62,0.09,3A,
$W5M5A,150503,121000,5208001e4525b0d0,1,0,120,2.34,0.13,0,120,282.30,0.07,3A,$W5M5A,150503,121000,5208001e4525b0d0,2,120,10.66,0.01,120,35.35,0.00,120,0.27,0.03,120,0.85,0.08,31,$W5M5A,150503,121000,5208001e4525b0d0,3,13.84,13.93,0.08,0.16,13791,15.84,7615,5002.5823N,422.5005W,2E,
$W5M5A,150503,131000,5208001e4525b0d0,1,0,120,2.35,0.13,0,120,282.52,0.09,30,$W5M5A,150503,131000,5208001e4525b0d0,2,120,10.69,0.01,120,35.36,0.00,120,0.26,0.01,120,0.90,0.08,3B,
$W5M5A,150503,141000,5208001e4525b0d0,1,0,120,2.34,0.14,0,120,282.71,0.09,30,$W5M5A,150503,141000,5208001e4525b0d0,2,120,10.68,0.00,120,35.36,0.01,120,0.27,0.02,120,1.42,0.14,3C,
$W5M5A,150503,151000,5208001e4525b0d0,1,0,120,2.35,0.14,0,120,283.21,0.05,38,$W5M5A,150503,151000,5208001e4525b0d0,2,120,10.68,0.00,120,35.36,0.00,120,0.27,0.02,120,1.29,0.12,37,
$W5M5A,150503,161000,5208001e4525b0d0,1,0,120,2.32,0.16,0,120,284.51,0.07,3C,$W5M5A,150503,161000,5208001e4525b0d0,2,120,10.74,0.00,120,35.35,0.00,120,0.29,0.02,120,1.31,0.08,36,
$W5M5A,150503,171000,5208001e4525b0d0,1,0,120,2.25,0.16,0,120,286.66,0.04,3E,$W5M5A,150503,171000,5208001e4525b0d0,2,120,10.83,0.00,120,35.36,0.00,120,0.35,0.08,120,2.90,0.13,39,
$W5M5A,150503,181000,5208001e4525b0d0,1,0,120,2.26,0.15,0,120,289.15,0.08,36,$W5M5A,150503,181000,5208001e4525b0d0,2,120,10.88,0.00,120,35.36,0.00,120,0.36,0.02,120,4.39,0.09,3A,$W5M5A,150503,181000,5208001e4525b0d0,3,14.01,14.17,0.07,0.15,13797,15.44,7615,5002.5938N,422.4489W,29,
$W5M5A,150503,191000,5208001e4525b0d0,1,0,120,2.27,0.11,0,120,288.23,0.10,3F,$W5M5A,150503,191000,5208001e4525b0d0,2,120,10.88,0.00,120,35.36,0.00,120,0.36,0.01,120,4.58,0.10,37,
$W5M5A,150503,201000,5208001e4525b0d0,1,0,120,2.24,0.11,0,120,286.96,0.08,3F,$W5M5A,150503,201000,5208001e4525b0d0,2,120,10.86,0.00,120,35.36,0.00,120,0.35,0.01,120,4.39,0.15,32,
$W5M5A,150503,211000,5208001e4525b0d0,1,0,120,2.23,0.12,0,120,285.76,0.08,37,$W5M5A,150503,211000,5208001e4525b0d0,2,120,10.85,0.00,120,35.36,0.00,120,0.34,0.01,120,4.19,0.16,30,
$W5M5A,150503,221000,5208001e4525b0d0,1,0,120,2.24,0.10,0,120,285.57,0.06,3C,$W5M5A,150503,221000,5208001e4525b0d0,2,120,10.84,0.00,120,35.36,0.00,120,0.34,0.01,120,4.24,0.14,3E,
$W5M5A,150503,231000,5208001e4525b0d0,1,0,120,2.24,0.12,0,120,283.87,0.06,34,$W5M5A,150503,231000,5208001e4525b0d0,2,120,10.78,0.00,120,35.36,0.00,120,0.32,0.01,120,3.63,0.12,38,
$W5M5A,150504,001000,5208001e4525b0d0,1,0,120,2.26,0.12,0,120,282.57,0.08,32,$W5M5A,150504,001000,5208001e4525b0d0,2,120,10.74,0.00,120,35.36,0.00,120,0.32,0.01,120,3.19,0.18,35,$W5M5A,150504,001000,5208001e4525b0d0,3,12.82,12.89,0.08,0.16,13803,14.66,7615,5002.5864N,422.4817W,27,
$W5M5A,150504,011000,5208001e4525b0d0,1,0,120,2.30,0.13,0,120,280.75,0.05,3A,$W5M5A,150504,011000,5208001e4525b0d0,2,120,10.67,0.00,120,35.36,0.00,120,0.30,0.04,120,2.51,0.27,30,
$W5M5A,150504,021000,5208001e4525b0d0,1,0,120,2.30,0.12,0,120,279.66,0.08,31,$W5M5A,150504,021000,5208001e4525b0d0,2,120,10.63,0.00,120,35.36,0.00,120,0.28,0.02,120,2.16,0.48,32,
$W5M5A,150504,031000,5208001e4525b0d0,1,0,120,2.30,0.10,0,120,279.25,0.04,39,$W5M5A,150504,031000,5208001e4525b0d0,2,120,10.62,0.00,120,35.36,0.00,120,0.28,0.02,120,2.10,0.22,38,
$W5M5A,150504,041000,5208001e4525b0d0,1,0,120,2.30,0.11,0,120,279.60,0.03,39,$W5M5A,150504,041000,5208001e4525b0d0,2,120,10.64,0.00,120,35.36,0.00,120,0.29,0.02,120,2.28,0.16,34,
$W5M5A,150504,051000,5208001e4525b0d0,1,0,120,2.28,0.10,0,120,280.64,0.05,34,$W5M5A,150504,051000,5208001e4525b0d0,2,120,10.68,0.00,120,35.36,0.00,120,0.31,0.01,120,3.08,0.14,32,
$W5M5A,150504,061000,5208001e4525b0d0,1,0,120,2.32,0.13,0,120,281.81,0.06,36,$W5M5A,150504,061000,5208001e4525b0d0,2,120,10.72,0.00,120,35.37,0.00,120,0.32,0.05,120,3.52,0.08,3E,$W5M5A,150504,061000,5208001e4525b0d0,3,13.82,13.93,0.07,0.16,13809,13.88,7615,5002.5884N,422.4536W,28,
$W5M5A,150504,071000,5208001e4525b0d0,1,0,120,2.31,0.12,0,120,283.54,0.05,3C,$W5M5A,150504,071000,5208001e4525b0d0,2,120,10.77,0.00,120,35.37,0.00,120,0.32,0.02,120,2.92,0.07,3F,
$W5M5A,150504,081000,5208001e4525b0d0,1,0,120,2.32,0.12,0,120,284.94,0.05,3B,$W5M5A,150504,081000,5208001e4525b0d0,2,120,10.80,0.00,120,35.37,0.00,120,0.33,0.01,120,3.16,0.06,36,
$W5M5A,150504,091000,5208001e4525b0d0,1,0,120,2.27,0.14,0,120,286.37,0.03,35,$W5M5A,150504,091000,5208001e4525b0d0,2,120,10.83,0.00,120,35.37,0.00,120,0.33,0.01,120,2.87,0.15,3F,
$W5M5A,150504,101000,5208001e4525b0d0,1,0,120,2.26,0.10,0,120,287.89,0.04,3B,$W5M5A,150504,101000,5208001e4525b0d0,2,120,10.88,0.00,120,35.37,0.00,120,0.32,0.02,120,2.77,0.09,3C,
$W5M5A,150504,111000,5208001e4525b0d0,1,0,120,2.29,0.13,0,120,288.48,0.04,34,$W5M5A,150504,111000,5208001e4525b0d0,2,120,10.90,0.00,120,35.37,0.00,120,0.33,0.01,120,2.84,0.07,34,
$W5M5A,150504,121000,5208001e4525b0d0,1,0,120,2.30,0.11,0,120,288.83,0.04,3A,$W5M5A,150504,121000,5208001e4525b0d0,2,120,10.86,0.00,120,35.36,0.00,120,0.33,0.01,120,3.83,0.09,39,$W5M5A,150504,121000,5208001e4525b0d0,3,14.06,14.20,0.08,0.15,13815,15.44,7615,5002.5858N,422.4898W,26,
$W5M5A,150504,131000,5208001e4525b0d0,1,0,120,2.30,0.11,0,120,289.13,0.06,31,$W5M5A,150504,131000,5208001e4525b0d0,2,120,10.85,0.00,120,35.36,0.00,120,0.33,0.01,120,3.49,0.15,30,
$W5M5A,150504,141000,5208001e4525b0d0,1,0,120,2.32,0.11,0,120,288.69,0.05,3B,$W5M5A,150504,141000,5208001e4525b0d0,2,120,10.83,0.00,120,35.36,0.00,120,0.33,0.01,120,3.09,0.15,35,
$W5M5A,150504,151000,5208001e4525b0d0,1,0,120,2.36,0.11,0,120,288.99,0.07,33,$W5M5A,150504,151000,5208001e4525b0d0,2,120,10.83,0.00,120,35.35,0.00,120,0.33,0.01,120,3.03,0.18,30,
$W5M5A,150504,161000,5208001e4525b0d0,1,0,120,2.34,0.11,0,120,291.55,0.04,39,$W5M5A,150504,161000,5208001e4525b0d0,2,120,10.86,0.00,120,35.35,0.00,120,0.35,0.01,120,4.07,0.11,3A,
$W5M5A,150504,171000,5208001e4525b0d0,1,0,120,2.29,0.10,0,120,292.66,0.05,37,$W5M5A,150504,171000,5208001e4525b0d0,2,120,10.88,0.00,120,35.35,0.00,120,0.35,0.01,120,4.96,0.12,3E,
$W5M5A,150504,181000,5208001e4525b0d0,1,0,120,2.28,0.10,0,120,292.30,0.08,37,$W5M5A,150504,181000,5208001e4525b0d0,2,120,10.89,0.00,120,35.34,0.00,120,0.38,0.05,120,5.74,0.16,31,$W5M5A,150504,181000,5208001e4525b0d0,3,13.79,13.84,0.08,0.16,13821,14.66,7615,5002.5905N,422.4550W,2F,
$W5M5A,150504,191000,5208001e4525b0d0,1,0,120,2.27,0.11,0,120,289.32,0.04,3C,$W5M5A,150504,191000,5208001e4525b0d0,2,120,10.86,0.00,120,35.34,0.00,120,0.36,0.01,120,4.77,0.12,33,
