Pigment Concentration = mg.m-3,,,,,,,,,,,,,,,,,,,,,,,,
Date,Depth,Analyst,Chl-c3,Chl-c1c2,Peridinin,Butfucoxanthin,Fucoxanthin,Hexfucoxanthin,Violaxanthin,Neoxanthin,Diadinoxanthin,Alloxanthin,Diatoxanthin,Zeaxanthin,Lutein,Chl-b,chl-a allomer total,Divinyl Chl-a,Chl-a,chl-a epimer,BB Carotene,chlorophyllide a,Tchla,Acc. Pigments
13/06/2005,surface,I.Cook,0.032,0.083,0.058,0.018,0.114,0.069,0.021,0,0.09,0.044,0.015,0.01,0.004,0.071,0.029,,0.639,0,0.028,0,0.669,0.656
20/06/2005,surface,I.Cook,0.029,0.067,0.025,0.015,0.141,0.059,0.01,0,0.08,0.016,0.015,0.008,0.003,0.027,0.025,,0.471,0,0.018,0,0.496,0.513
27/06/2005,surface,I.Cook,0.05,0.12,0.03,0.03,0.2,0.092,0.022,0,0.103,0.057,0.019,0.021,0.003,0.094,0.04,,0.869,0.021,0.04,0,0.93,0.88
11/07/2005,surface,I.Cook,0.06,0.099,0.03,0.029,0.169,0.133,0.023,0,0.126,0.04,0.026,0.019,0.005,0.077,0.043,,0.752,0,0.041,0.028,0.823,0.876
26/07/2005,surface,I.Cook,0.212,0.299,0.03,0.113,0.697,0.235,0.019,0,0.164,0.06,0.063,0.008,0.006,0.107,0.066,,2.496,0,0.078,0.058,2.62,2.091
01/08/2005,surface,I.Cook,0.266,0.315,0.024,0.235,0.625,0.321,0.024,0,0.214,0.035,0.084,0.026,0.006,0.104,0.037,,3.061,0,0.09,0,3.097,2.367
08/08/2005,surface,I.Cook,0.05,0.08,0.023,0.013,0.167,0.12,0.013,0,0.068,0.022,0.022,0.008,0.003,0.059,0.024,,0.689,0,0.027,0.008,0.721,0.675
15/08/2005,surface,I.Cook,0.051,0.085,0.025,0.017,0.163,0.118,0.012,0,0.073,0.03,0.021,0.011,0.004,0.063,0.038,,0.723,0,0.03,0,0.761,0.702
30/08/2005,surface,I.Cook,0.056,0.116,0.116,0.042,0.105,0.116,0.024,0,0.124,0.028,0.025,0.02,0.002,0.07,0.027,,0.81,0.012,0.037,0,0.849,0.881
05/09/2005,surface,I.Cook,0.093,0.307,0.457,0.063,0.187,0.214,0.043,0,0.232,0.034,0.02,0.014,0.006,0.208,0.051,,1.931,0,0.069,0,1.983,1.949
12/09/2005,surface,I.Cook,0.113,0.37,0.544,0.083,0.138,0.265,0.055,0,0.237,0.031,0.019,0.014,0.016,0.344,0.046,,2.292,0,0.08,0,2.338,2.309
19/09/2005,surface,I.Cook,0.074,0.207,0.022,0.023,0.463,0.122,0.032,0,0.078,0.024,0.011,0.007,0.004,0.187,0.08,,1.453,0,0.044,0,1.533,1.298
25/09/2005,surface,I.Cook,0.077,0.176,0.018,0.021,0.548,0.112,0,0.025,0.054,0.032,0.008,0.005,0.004,0.17,0.101,,1.623,0.026,0.048,0,1.75,1.3
03/10/2005,surface,I.Cook,0.081,0.197,0.016,0.016,0.559,0.109,0,0.019,0.054,0.026,0.009,0.006,0.002,0.115,0.087,,1.569,0,0.044,0,1.657,1.253
10/10/2005,surface,I.Cook,0.054,0.113,0.004,0.019,0.272,0.081,0,0.018,0.031,0.024,0.007,0.007,0.002,0.108,0.05,,0.863,0,0.029,0,0.913,0.768
17/10/2005,surface,I.Cook,0.065,0.096,0.008,0.032,0.235,0.129,0,0.035,0.036,0.038,0.005,0.007,0.002,0.173,0.044,,0.894,0,0.031,0,0.938,0.893
01/11/2005,surface,I.Cook,0.035,0.069,0.015,0.008,0.133,0.073,0.024,0,0.025,0.043,0.006,0.015,0.014,0.139,0.031,,0.698,0,0.034,0,0.729,0.633
07/11/2005,surface,I.Cook,0.044,0.066,0.008,0.017,0.17,0.06,0,0.02,0.022,0.036,0.004,0.013,0.003,0.102,0.024,,0.645,0,0.027,0,0.669,0.593
15/11/2005,surface,I.Cook,0.043,0.085,0.013,0.013,0.185,0.062,0.018,0,0.025,0.064,0,0.011,0.004,0.106,0.009,,0.766,0,0.034,0,0.775,0.663
22/11/2005,surface,I.Cook,0.033,0.064,0.008,0.015,0.188,0.05,0,0.018,0.022,0.028,0,0.006,0.002,0.096,0.015,,0.621,0,0.025,0,0.636,0.557
28/11/2005,surface,I.Cook,0.04,0.087,0.011,0.02,0.213,0.059,0,0.026,0.029,0.043,0,0.012,0.003,0.139,0.025,,0.834,0,0.031,0,0.859,0.714
05/12/2005,surface,I.Cook,0.029,0.071,0.01,0.012,0.192,0.041,0,0.02,0.024,0.034,0,0.013,0.018,0.109,0.027,,0.706,0,0.034,0,0.733,0.607
12/12/2005,surface,I.Cook,0.036,0.087,0.01,0.013,0.245,0.042,0,0.018,0.026,0.032,0,0.009,0.003,0.098,0.028,,0.796,0,0.029,0,0.824,0.649
19/12/2005,surface,K.Chamberlain,0.037,0.079,0.009,0.015,0.247,0.047,0,0.022,0.027,0.031,0,0.011,0.003,0.112,0.031,,0.801,0,0.029,0,0.832,0.669
03/01/2006,surface,K.Chamberlain,0.027,0.083,0.008,0.008,0.363,0.035,0.011,0,0.034,0.028,0.002,0.005,0,0.063,0,,0.888,0,0.028,0,0.888,0.695
09/01/2006,surface,K.Chamberlain,0.022,0.069,0.006,0.006,0.255,0.032,0.01,0,0.028,0.023,0.003,0.003,0,0.055,0,,0.682,0,0.02,0,0.682,0.531
16/01/2006,surface,K.Chamberlain,0.027,0.125,0.007,0.006,0.441,0.035,0.01,0,0.038,0.028,0.002,0.003,0,0.061,0,,1.11,0,0.031,0,1.11,0.815
23/01/2006,surface,K.Chamberlain,0.033,0.136,0.027,0.016,0.403,0.07,0.021,0,0.045,0.072,0.002,0.006,0,0.122,0,,1.331,0,0.045,0,1.331,1
06/02/2006,surface,K.Chamberlain,0.036,0.209,0.017,0.015,0.675,0.056,0.022,0,0.063,0.055,0.002,0.006,0,0.138,0,,1.876,0,0.055,0,1.876,1.349
13/02/2006,surface,K.Chamberlain,0.026,0.226,0.015,0.014,0.627,0.056,0.028,0,0.065,0.059,0.005,0.009,0.001,0.144,0,,1.886,0,0.056,0,1.886,1.331
21/02/2006,surface,K.Chamberlain,0.028,0.324,0.01,0.011,0.974,0.049,0.023,0,0.092,0.055,0.02,0.008,0.001,0.126,0,,2.56,0,0.081,0,2.56,1.801
27/02/2006,surface,K.Chamberlain,0.028,0.213,0.013,0.008,0.65,0.047,0.019,0,0.072,0.054,0.007,0.007,0.002,0.105,0,,1.884,0,0.056,0,1.884,1.283
11/04/2006,surface,K.Chamberlain,0.05,0.232,0.013,0.015,0.721,0.061,0.021,0,0.092,0.117,0.021,0.012,0.002,0.125,0,,2.236,0,0.071,0,2.236,1.552
18/04/2006,surface,K.Chamberlain,0.038,0.667,0.012,0.013,1.688,0.049,0.02,0,0.207,0.094,0.063,0.011,0.003,0.193,0,,4.354,0,0.103,0,4.354,3.162
25/04/2006,surface,K.Chamberlain,0.028,0.255,0.004,0.004,0.697,0.033,0.003,0,0.12,0.177,0.037,0.021,0,0.017,0,,2.512,0,0.074,0,2.512,1.472
04/05/2006,surface,K.Chamberlain,0.022,0.268,0.007,0.007,0.969,0.088,0.011,0,0.169,0.086,0.053,0.011,0.001,0.026,0,,2.715,0,0.066,0,2.715,1.786
08/05/2006,surface,K.Chamberlain,0.01,0.062,0.003,0.008,0.178,0.052,0.012,0,0.053,0.021,0.013,0.01,0,0.036,0,,0.637,0,0.019,0,0.637,0.476
15/05/2006,surface,K.Chamberlain,0,0.032,0.008,0.003,0.059,0.058,0.021,0,0.029,0.02,0.006,0.007,0,0,0,,0.401,0,0.013,0,0.401,0.256
23/05/2006,surface,K.Chamberlain,0.03,0.098,0.016,0.009,0.294,0.11,0.014,0,0.069,0.066,0.013,0.007,0.002,0,0,,0.976,0,0.033,0,0.976,0.761
06/06/2006,surface,K.Chamberlain,0.013,0.058,0.016,0.007,0.224,0.068,0.016,0,0.126,0.021,0.03,0.009,0.002,0,0,,0.732,0,0.031,0,0.732,0.62
12/06/2006,surface,K.Chamberlain,0,0.032,0.018,0.004,0.08,0.021,0.004,0,0.044,0.009,0.008,0.004,0.001,0.016,0,,0.309,0,0.012,0,0.309,0.253
20/06/2006,surface,K.Chamberlain,0.01,0.068,0.026,0.014,0.152,0.044,0.008,0,0.053,0.011,0.015,0.003,0.001,0.033,0,,0.552,0,0.028,0,0.552,0.468
27/06/2006,surface,K.Chamberlain,0.03,0.078,0.072,0.012,0.111,0.061,0.012,0,0.058,0.031,0.009,0.003,0.001,0.06,0,,0.673,0,0.028,0,0.673,0.567
03/07/2006,surface,K.Chamberlain,0.022,0.081,0.042,0.017,0.119,0.107,0.027,0,0.059,0.046,0.006,0.008,0.002,0.084,0,,0.708,0,0.034,0,0.708,0.653
10/07/2006,surface,K.Chamberlain,0.045,0.09,0.044,0.012,0.167,0.106,0.012,0,0.047,0.033,0.007,0.01,0,0.056,0,,0.735,0,0.034,0,0.735,0.663
07/08/2006,surface,K.Chamberlain,0.004,0.067,0.015,0.006,0.137,0.044,0.013,0,0.04,0.048,0.006,0.01,0.001,0.058,0,,0.571,0,0.033,0,0.571,0.483
14/08/2006,surface,K.Chamberlain,0.065,0.211,0.026,0.016,0.539,0.151,0.022,0,0.085,0.063,0.013,0.013,0.003,0.137,0,,1.688,0,0.066,0,1.688,1.412
21/08/2006,surface,K.Chamberlain,0.057,0.185,0.073,0.032,0.352,0.177,0.024,0,0.103,0.116,0.016,0.015,0.001,0.114,0,,1.682,0,0.071,0,1.682,1.337
29/08/2006,surface,K.Chamberlain,0.122,0.353,0.026,0.026,0.906,0.209,0.026,0,0.136,0.06,0.02,0.011,0.002,0.178,0,,2.68,0,0.079,0,2.68,2.153
04/09/2006,surface,K.Chamberlain,0.092,0.216,0.061,0.018,0.448,0.123,0.012,0,0.11,0.084,0.022,0.012,0.001,0.074,0,,1.387,0,0.055,0,1.387,1.327
12/09/2006,surface,K.Chamberlain,0.122,0.245,0.343,0.058,0.148,0.229,0.022,0,0.119,0.028,0.003,0.013,0,0.114,0,,1.288,0,0.049,0,1.288,1.494
12/09/2006,surface,K.Chamberlain,0.089,0.2,0.158,0.019,0.1,0.225,0.027,0,0.13,0.028,0.015,0.01,0.005,0.117,0,,0.922,0,0.035,0,0.922,1.157
09/10/2006,surface,K.Chamberlain,0.028,0.089,0.086,0.004,0.169,0.056,0.011,0,0.045,0.024,0.004,0.003,0,0.079,0,,0.804,0,0.026,0,0.804,0.624
30/10/2006,surface,V. Martinez Vicente,0.051,0.143,0.01,,0.248,0.018,,0.05,0.044,,0.132,,,0.422,,,1.608,,0.072,,1.608,1.189
06/11/2006,surface,V. Martinez Vicente,0.05,0.083,,,0.25,0.02,,0.021,0.041,,0.038,,,0.153,,,0.753,,0.019,,0.753,0.674
12/12/2006,surface,V. Martinez Vicente,,,,,,,,,,,,,,,,,,,,,0,0
15/01/2007,surface,V. Martinez Vicente,0.029,0.046,,,0.207,,,0.011,0.03,,0.031,,,0.078,,,0.6,,0.026,,0.6,0.458
22/01/2007,surface,V. Martinez Vicente,,0.07,,,0.177,,,0.019,0.033,,0.025,,,0.158,,,0.594,,0.027,,0.594,0.509
29/01/2007,surface,V. Martinez Vicente,0.059,0.1,0.014,0.006,0.152,,,0.032,0.038,,0.098,,,0.276,,,0.791,,0.049,,0.791,0.825
05/02/2007,surface,V. Martinez Vicente,0.021,0.044,,,0.15,,,0.016,0.023,,0.032,,,0.1,,,0.568,,0.015,,0.568,0.401
16/02/2007,surface,V. Martinez Vicente,0.039,0.04,,,0.123,,,0.004,0.014,,0.021,,,0.061,,,0.397,,0.018,,0.397,0.321
20/02/2007,surface,V. Martinez Vicente,0.023,0.031,,,0.135,,,0.004,0.027,,0.018,,,0.047,,,0.418,,0.014,,0.418,0.301
26/02/2007,surface,V. Martinez Vicente,0.04,0.07,,,0.247,0.016,,0.011,0.04,,0.038,,,0.07,,,0.708,,0.03,,0.708,0.562
07/03/2007,surface,V. Martinez Vicente,,0.068,,,0.214,,,0.024,0.033,,0.048,,,0.093,,,0.731,,0.028,,0.731,0.509
12/03/2007,surface,V. Martinez Vicente,0.043,0.09,,,0.269,0.008,,0.02,0.05,,0.057,0.011,,0.159,,,0.891,,0.038,,0.891,0.746
20/03/2007,surface,V. Martinez Vicente,0.031,0.033,,,0.113,,,0.008,0.017,,0.012,,,0.051,,,0.379,,0.015,,0.379,0.28
26/03/2007,surface,V. Martinez Vicente,0.052,0.06,,,0.169,,,0.013,0.032,,0.033,,,0.085,,,0.607,,0.026,,0.607,0.469
10/04/2007,surface,V. Martinez Vicente,0.172,0.18,,,0.369,0.037,,0.054,0.103,,0.073,0.026,,0.299,,,1.549,,0.065,,1.549,1.379
16/04/2007,surface,V. Martinez Vicente,0.273,0.249,0.022,,0.591,0.062,,0.049,0.196,,0.064,0.025,,0.232,,,1.986,,0.064,,1.986,1.827
23/04/2007,surface,V. Martinez Vicente,0.194,0.355,0.042,,0.528,0.025,,0.029,0.121,,0.09,0.012,,0.179,,,2.445,,0.067,,2.445,1.643
30/04/2007,surface,V. Martinez Vicente,,,,,,,,,,,,,,,,,,,,,0,0
08/05/2007,surface,V. Martinez Vicente,0.121,0.121,,,0.305,0.019,,0.034,0.043,,0.028,,,0.293,,,1.104,,0.04,,1.104,1.004
21/05/2007,surface,V. Martinez Vicente,0.309,0.377,0.036,,1.076,0.035,,0.125,0.17,,0.067,0.022,,0.775,,,3.146,,0.117,,3.146,3.11
04/06/2007,surface,V. Martinez Vicente,0.086,0.189,0.03,,0.245,,,0.021,0.104,0.003,0.115,0.02,,0.118,,,1.291,,0.054,,1.291,0.984
11/06/2007,surface,V. Martinez Vicente,0.045,0.134,0.028,0.013,0.334,,,0.026,0.099,,0.032,0.015,,0.153,,,1.06,,0.048,,1.06,0.927
18/06/2007,surface,V. Martinez Vicente,,0.173,0.022,,0.372,,0.043,,0.101,,0.023,0.01,,0.214,,,1.251,,0.056,,1.251,1.013
25/06/2007,surface,V. Martinez Vicente,0.053,0.236,0.028,,0.512,,0.031,,0.092,,0.015,0.021,,0.153,,,1.514,,0.057,,1.514,1.197
09/07/2007,surface,V. Martinez Vicente,0.135,1.732,,,2.195,,0.024,,0.225,,0.044,0.044,,0.406,,,4.693,,0.122,,4.693,4.928
16/07/2007,surface,V. Martinez Vicente,0.092,0.372,0.064,0.007,0.619,0.007,0.012,,0.141,0.015,0.066,0.029,,0.12,,,1.754,,0.07,,1.754,1.614
23/07/2007,surface,V. Martinez Vicente,0.084,0.272,0.07,,0.5,0.011,,0.017,0.12,,0.037,0.015,,0.121,,,1.322,,0.054,,1.322,1.301
30/07/2007,surface,V. Martinez Vicente,0.115,0.283,0.046,,0.537,0.028,0.042,,0.173,,0.057,0.018,,0.283,,,2.027,,0.078,,2.027,1.66
06/08/2007,surface,V. Martinez Vicente,0.116,0.201,0.094,,0.216,0.026,0.028,,0.159,,0.073,0.013,,0.15,,,1.362,,0.064,,1.362,1.139
13/08/2007,surface,V. Martinez Vicente,,,,,,,,,,,,,,,,,,,,,0,0
20/08/2007,surface,V. Martinez Vicente,0.084,0.248,0.042,0.016,0.487,0.026,0.045,,0.067,,0.12,,,0.313,,,2.194,,0.092,,2.194,1.54
28/08/2007,surface,V. Martinez Vicente,0.082,0.134,0.023,,0.317,0.018,0.033,,0.053,,0.016,0.008,,0.139,,,1.089,,0.044,,1.089,0.867
03/09/2007,surface,V. Martinez Vicente,0.116,0.44,0.036,0.016,0.933,0.025,0.028,,0.123,,0.073,0.017,,0.257,,,2.655,,0.086,,2.655,2.15
10/09/2007,surface,V. Martinez Vicente,0.047,0.104,0.053,,0.154,,0.023,,0.04,,0.035,0.007,,0.115,,,0.839,,0.044,,0.839,0.623
17/09/2007,surface,V. Martinez Vicente,0.08,0.243,0.044,0.016,0.531,0.018,0.059,,0.082,,0.037,0.012,,0.333,,,1.925,,0.075,,1.925,1.529
28/09/2007,surface,V. Martinez Vicente,0.151,0.266,0.041,0.019,0.883,0.026,0.024,,0.072,,0.025,,,0.144,,,2.178,,0.053,,2.178,1.704
02/10/2007,surface,V. Martinez Vicente,,,0.056,0.023,0.409,0.026,0.021,,0.055,,0.034,,,0.175,,,1.215,,0.04,,1.215,0.839
08/10/2007,surface,V. Martinez Vicente,0.061,0.113,0.043,0.014,0.167,0.107,,0.051,0.042,0.108,,,,0.276,,,1.163,,0.051,,1.163,1.032
25/10/2007,surface,V. Martinez Vicente,0.031,0.058,0.01,0.011,0.172,0.076,,0.023,0.023,0.03,,,,0.125,,,0.598,,0.026,,0.598,0.585
30/10/2007,surface,V. Martinez Vicente,0.065,0.104,0.021,0.007,0.195,0.095,,0.033,0.04,0.085,,,,0.173,,,0.948,,0.036,,0.948,0.854
05/11/2007,surface,V. Martinez Vicente,0.063,0.107,0.009,0.016,0.231,0.127,,0.042,0.034,0.077,,0.003,0.004,0.275,,,1.123,,0.047,,1.123,1.035
12/11/2007,surface,V. Martinez Vicente,0.056,0.091,0.004,0.012,0.238,0.105,,0.04,0.033,0.049,0.002,0.003,0.003,0.238,,,0.999,,0.045,,0.999,0.918
22/11/2007,surface,V. Martinez Vicente,0.039,0.067,0.003,0.011,0.206,0.071,,0.024,0.024,0.042,0.002,0.005,0.004,0.153,,,0.771,,0.037,,0.771,0.688
26/11/2007,surface,V. Martinez Vicente,0.046,0.071,0.002,0.011,0.234,0.069,,0.021,0.024,0.04,0.001,0.004,0.002,0.119,,,0.777,,0.026,,0.777,0.673
11/12/2007,surface,V. Martinez Vicente,0.039,0.096,0.023,0.013,0.157,0.074,,0.035,0.034,0.083,0.002,0.006,0.015,0.189,,,0.944,,0.045,,0.944,0.811
28/01/2008,surface,V. Martinez Vicente
11/02/2008,surface,V. Martinez Vicente
20/02/2008,surface,V. Martinez Vicente
27/02/2008,surface,V. Martinez Vicente
05/03/2008,surface,V. Martinez Vicente
17/03/2008,surface,V. Martinez Vicente
31/03/2008,surface,V. Martinez Vicente
07/04/2008,surface,V. Martinez Vicente
14/04/2008,surface,V. Martinez Vicente
21/04/2008,surface,V. Martinez Vicente
28/04/2008,surface,V. Martinez Vicente
06/05/2008,surface,V. Martinez Vicente
12/05/2008,surface,V. Martinez Vicente
19/05/2008,surface,V. Martinez Vicente
28/05/2008,surface,V. Martinez Vicente
02/06/2008,surface,V. Martinez Vicente
09/06/2008,surface,V. Martinez Vicente
16/06/2008,surface,V. Martinez Vicente
23/06/2008,surface,V. Martinez Vicente
30/06/2008,surface,V. Martinez Vicente
14/07/2008,surface,V. Martinez Vicente
21/07/2008,surface,V. Martinez Vicente
28/07/2008,surface,V. Martinez Vicente
20/08/2008,surface,V. Martinez Vicente
26/08/2008,surface,V. Martinez Vicente
02/09/2008,surface,V. Martinez Vicente
15/09/2008,surface,V. Martinez Vicente
10/09/2008,surface,V. Martinez Vicente
22/09/2008,surface,V. Martinez Vicente
29/09/2008,surface,V. Martinez Vicente
06/10/2008,surface,V. Martinez Vicente
13/10/2008,surface,V. Martinez Vicente
21/10/2008,surface,V. Martinez Vicente
27/10/2008,surface,V. Martinez Vicente
03/11/2008,surface,V. Martinez Vicente
17/11/2008,surface,V. Martinez Vicente
26/11/2008,surface,V. Martinez Vicente
01/12/2008,surface,V. Martinez Vicente
08/12/2008,surface,V. Martinez Vicente
15/12/2008,surface,V. Martinez Vicente
22/12/2008,surface,V. Martinez Vicente
05/01/2009,surface,V. Martinez Vicente
13/01/2009,surface,V. Martinez Vicente
21/01/2009,0,V. Martinez Vicente
21/01/2009,surface,V. Martinez Vicente
21/01/2009,10,V. Martinez Vicente
21/01/2009,25,V. Martinez Vicente
02/03/2009,0,Morvan Barnes & V. Martinez Vicente
02/03/2009,10,Morvan Barnes & V. Martinez Vicente
02/03/2009,25,Morvan Barnes & V. Martinez Vicente
02/03/2009,50,Morvan Barnes & V. Martinez Vicente
09/03/2009,0,Morvan Barnes & V. Martinez Vicente
09/03/2009,10,Morvan Barnes & V. Martinez Vicente
09/03/2009,25,Morvan Barnes & V. Martinez Vicente
09/03/2009,50,Morvan Barnes & V. Martinez Vicente
23/03/2009,0,Morvan Barnes & V. Martinez Vicente
23/03/2009,10,Morvan Barnes & V. Martinez Vicente
23/03/2009,25,Morvan Barnes & V. Martinez Vicente
23/03/2009,50,Morvan Barnes & V. Martinez Vicente
30/03/2009,0,Morvan Barnes & V. Martinez Vicente
30/03/2009,10,Morvan Barnes & V. Martinez Vicente
30/03/2009,25,Morvan Barnes & V. Martinez Vicente
30/03/2009,50,Morvan Barnes & V. Martinez Vicente
06/04/2009,0,Morvan Barnes & V. Martinez Vicente
06/04/2009,10,Morvan Barnes & V. Martinez Vicente
06/04/2009,25,Morvan Barnes & V. Martinez Vicente
06/04/2009,50,Morvan Barnes & V. Martinez Vicente
14/04/2009,0,Morvan Barnes & V. Martinez Vicente
14/04/2009,10,Morvan Barnes & V. Martinez Vicente
14/04/2009,25,Morvan Barnes & V. Martinez Vicente
14/04/2009,50,Morvan Barnes & V. Martinez Vicente
21/04/2009,0,Morvan Barnes & V. Martinez Vicente
21/04/2009,10,Morvan Barnes & V. Martinez Vicente
21/04/2009,25,Morvan Barnes & V. Martinez Vicente
21/04/2009,50,Morvan Barnes & V. Martinez Vicente
27/04/2009,0,Morvan Barnes & V. Martinez Vicente
27/04/2009,10,Morvan Barnes & V. Martinez Vicente
27/04/2009,25,Morvan Barnes & V. Martinez Vicente
27/04/2009,50,Morvan Barnes & V. Martinez Vicente
05/05/2009,0,Morvan Barnes & V. Martinez Vicente
05/05/2009,10,Morvan Barnes & V. Martinez Vicente
05/05/2009,25,Morvan Barnes & V. Martinez Vicente
05/05/2009,50,Morvan Barnes & V. Martinez Vicente
13/05/2009,0,Morvan Barnes & V. Martinez Vicente
13/05/2009,10,Morvan Barnes & V. Martinez Vicente
13/05/2009,25,Morvan Barnes & V. Martinez Vicente
13/05/2009,50,Morvan Barnes & V. Martinez Vicente
18/05/2009,0,Morvan Barnes & V. Martinez Vicente
18/05/2009,10,Morvan Barnes & V. Martinez Vicente
18/05/2009,25,Morvan Barnes & V. Martinez Vicente
18/05/2009,50,Morvan Barnes & V. Martinez Vicente
21/05/2009,0,Morvan Barnes & V. Martinez Vicente
02/06/2009,0,Morvan Barnes & V. Martinez Vicente
02/06/2009,10,Morvan Barnes & V. Martinez Vicente
02/06/2009,25,Morvan Barnes & V. Martinez Vicente
02/06/2009,50,Morvan Barnes & V. Martinez Vicente
08/06/2009,0,Morvan Barnes & V. Martinez Vicente
08/06/2009,10,Morvan Barnes & V. Martinez Vicente
08/06/2009,25,Morvan Barnes & V. Martinez Vicente
08/06/2009,50,Morvan Barnes & V. Martinez Vicente
15/06/2009,0,Morvan Barnes & V. Martinez Vicente
15/06/2009,10,Morvan Barnes & V. Martinez Vicente
15/06/2009,25,Morvan Barnes & V. Martinez Vicente
15/06/2009,50,Morvan Barnes & V. Martinez Vicente
22/06/2009,0,Morvan Barnes & V. Martinez Vicente
22/06/2009,10,Morvan Barnes & V. Martinez Vicente
22/06/2009,25,Morvan Barnes & V. Martinez Vicente
22/06/2009,50,Morvan Barnes & V. Martinez Vicente
29/06/2009,0,Morvan Barnes & V. Martinez Vicente
29/06/2009,10,Morvan Barnes & V. Martinez Vicente
29/06/2009,25,Morvan Barnes & V. Martinez Vicente
29/06/2009,35,Morvan Barnes & V. Martinez Vicente
29/06/2009,50,Morvan Barnes & V. Martinez Vicente
07/07/2009,0,Morvan Barnes & V. Martinez Vicente
07/07/2009,10,Morvan Barnes & V. Martinez Vicente
07/07/2009,25,Morvan Barnes & V. Martinez Vicente
07/07/2009,50,Morvan Barnes & V. Martinez Vicente
13/07/2009,0,Morvan Barnes & V. Martinez Vicente
13/07/2009,10,Morvan Barnes & V. Martinez Vicente
13/07/2009,25,Morvan Barnes & V. Martinez Vicente
13/07/2009,50,Morvan Barnes & V. Martinez Vicente
20/07/2009,0,Morvan Barnes & V. Martinez Vicente
20/07/2009,10,Morvan Barnes & V. Martinez Vicente
20/07/2009,25,Morvan Barnes & V. Martinez Vicente
20/07/2009,50,Morvan Barnes & V. Martinez Vicente
27/07/2009,0,Morvan Barnes & V. Martinez Vicente
27/07/2009,10,Morvan Barnes & V. Martinez Vicente
27/07/2009,25,Morvan Barnes & V. Martinez Vicente
27/07/2009,50,Morvan Barnes & V. Martinez Vicente
17/08/2009,0,Morvan Barnes & V. Martinez Vicente
24/08/2009,0,Morvan Barnes & V. Martinez Vicente
24/08/2009,10,Morvan Barnes & V. Martinez Vicente
24/08/2009,25,Morvan Barnes & V. Martinez Vicente
24/08/2009,50,Morvan Barnes & V. Martinez Vicente
01/09/2009,0,Morvan Barnes & V. Martinez Vicente
01/09/2009,10,Morvan Barnes & V. Martinez Vicente
01/09/2009,25,Morvan Barnes & V. Martinez Vicente
01/09/2009,50,Morvan Barnes & V. Martinez Vicente
07/09/2009,0,Morvan Barnes & V. Martinez Vicente
07/09/2009,10,Morvan Barnes & V. Martinez Vicente
07/09/2009,25,Morvan Barnes & V. Martinez Vicente
07/09/2009,50,Morvan Barnes & V. Martinez Vicente
14/09/2009,0,Morvan Barnes & V. Martinez Vicente
14/09/2009,10,Morvan Barnes & V. Martinez Vicente
14/09/2009,25,Morvan Barnes & V. Martinez Vicente
14/09/2009,50,Morvan Barnes & V. Martinez Vicente
22/09/2009,0,Morvan Barnes & V. Martinez Vicente
22/09/2009,10,Morvan Barnes & V. Martinez Vicente
22/09/2009,25,Morvan Barnes & V. Martinez Vicente
22/09/2009,50,Morvan Barnes & V. Martinez Vicente
28/09/2009,0,Morvan Barnes & V. Martinez Vicente
28/09/2009,10,Morvan Barnes & V. Martinez Vicente
28/09/2009,25,Morvan Barnes & V. Martinez Vicente
28/09/2009,50,Morvan Barnes & V. Martinez Vicente
07/10/2009,0,Morvan Barnes & V. Martinez Vicente
07/10/2009,10,Morvan Barnes & V. Martinez Vicente
07/10/2009,25,Morvan Barnes & V. Martinez Vicente
07/10/2009,50,Morvan Barnes & V. Martinez Vicente
12/10/2009,0,Morvan Barnes & V. Martinez Vicente
12/10/2009,10,Morvan Barnes & V. Martinez Vicente
12/10/2009,25,Morvan Barnes & V. Martinez Vicente
12/10/2009,50,Morvan Barnes & V. Martinez Vicente
19/10/2009,0,Morvan Barnes & V. Martinez Vicente
19/10/2009,10,Morvan Barnes & V. Martinez Vicente
19/10/2009,25,Morvan Barnes & V. Martinez Vicente
19/10/2009,50,Morvan Barnes & V. Martinez Vicente
26/10/2009,0,Morvan Barnes & V. Martinez Vicente
26/10/2009,10,Morvan Barnes & V. Martinez Vicente
26/10/2009,25,Morvan Barnes & V. Martinez Vicente
26/10/2009,50,Morvan Barnes & V. Martinez Vicente
09/11/2009,0,Morvan Barnes & V. Martinez Vicente
09/11/2009,10,Morvan Barnes & V. Martinez Vicente
09/11/2009,25,Morvan Barnes & V. Martinez Vicente
09/11/2009,50,Morvan Barnes & V. Martinez Vicente
01/12/2009,0,Morvan Barnes & V. Martinez Vicente
01/12/2009,10,Morvan Barnes & V. Martinez Vicente
01/12/2009,25,Morvan Barnes & V. Martinez Vicente
01/12/2009,50,Morvan Barnes & V. Martinez Vicente
09/12/2009,0,Morvan Barnes & V. Martinez Vicente
09/12/2009,10,Morvan Barnes & V. Martinez Vicente
09/12/2009,25,Morvan Barnes & V. Martinez Vicente
09/12/2009,50,Morvan Barnes & V. Martinez Vicente
15/12/2009,0,Morvan Barnes & V. Martinez Vicente
15/12/2009,10,Morvan Barnes & V. Martinez Vicente
15/12/2009,25,Morvan Barnes & V. Martinez Vicente
15/12/2009,50,Morvan Barnes & V. Martinez Vicente
21/12/2009,0,Morvan Barnes & V. Martinez Vicente
21/12/2009,10,Morvan Barnes & V. Martinez Vicente
21/12/2009,25,Morvan Barnes & V. Martinez Vicente
