Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2024.0, 2.0, 28.0, 4.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 236.0, 232.0, 234.0, 236.0, 4.4, 5.7, 10.2, 5.7, 0.3, 0.9, 1.3, 0.8, 0.8, 6.8, 4.5, 0.9, 19.0, 0.0, 0, 0, 1.0, 32.0, 0.014, 0.3706, -0.3649, -0.2464, -0.3851, 0.77, 0.029, 0.6062, -0.3788, -0.2823, -0.3976, 0.57, 0.048, 0.9038, -0.3889, -0.1139, -0.4452, 0.3, 0.094, 0.9145, -0.4759, -0.3371, -0.6699, 0.61, 0.383, 0.8837, -0.5743, -0.2704, -0.7036, 0.79, 0.411, 0.8414, -0.5045, -0.4006, -0.7473, 0.74, 0.185, 0.8619, -0.5322, -0.3181, -0.6632, 0.76, 0.097, 0.8055, -0.5212, -0.2097, -0.6608, 0.66, 0.176, 0.9268, -0.5382, -0.2656, -0.647, 0.76, 0.168, 0.9943, -0.5373, -0.1574, -0.5675, 0.78, 0.239, 0.8968, -0.4865, -0.3234, -0.6301, 0.61, 0.383, 0.9657, -0.4668, -0.425, -0.7381, 0.71, 0.302, 1.1258, -0.5027, -0.2443, -0.6691, 0.72, 0.351, 1.0062, -0.5776, -0.1773, -0.6807, 0.79, 0.196, 0.9679, -0.5772, -0.1603, -0.6331, 0.68, 0.142, 0.8728, -0.6514, 0.0013, -0.5505, 0.66, 0.176, 0.9456, -0.6344, -0.0282, -0.5961, 0.74, 0.219, 1.0563, -0.5451, -0.236, -0.6897, 0.73, 0.2, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 5.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 245.0, 248.0, 243.0, 245.0, 4.1, 5.6, 10.7, 5.6, 0.2, 0.9, 1.2, 0.7, 0.8, 4.3, 4.1, 0.8, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.007, 0.2874, -0.1267, -0.4639, -0.1061, 0.54, 0.015, 0.4103, -0.1659, -0.5443, -0.3039, 0.49, 0.047, 0.7064, -0.37, -0.3023, -0.5887, 0.6, 0.121, 0.8709, -0.3454, -0.4397, -0.7355, 0.54, 0.217, 0.9081, -0.3295, -0.5805, -0.8138, 0.51, 0.308, 0.8299, -0.3193, -0.6406, -0.8562, 0.55, 0.18, 0.9168, -0.3358, -0.4304, -0.7962, 0.56, 0.172, 0.8847, -0.3712, -0.5241, -0.8013, 0.71, 0.202, 0.9027, -0.3454, -0.6112, -0.8032, 0.6, 0.234, 0.8702, -0.4071, -0.516, -0.8043, 0.7, 0.275, 1.1009, -0.3387, -0.6474, -0.8092, 0.53, 0.212, 0.9322, -0.3719, -0.6224, -0.7864, 0.57, 0.257, 0.9502, -0.3797, -0.6086, -0.7633, 0.53, 0.136, 0.8745, -0.5462, -0.1553, -0.6267, 0.6, 0.171, 0.9291, -0.5888, -0.0997, -0.6599, 0.77, 0.082, 0.8963, -0.4429, -0.3315, -0.6486, 0.51, 0.136, 1.0415, -0.6231, -0.0589, -0.6487, 0.77, 0.256, 1.1461, -0.5652, -0.2188, -0.7283, 0.79, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 6.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 250.0, 250.0, 247.0, 250.0, 4.4, 9.8, 10.2, 9.8, 0.2, 0.9, 1.7, 0.9, 1.0, 7.0, 4.4, 0.9, 19.0, 0.0, 0, 0, 1.0, 32.0, 0.015, 0.3089, -0.2522, -0.6579, -0.5015, 0.53, 0.013, 0.3809, -0.141, -0.624, -0.4174, 0.55, 0.027, 0.7045, -0.1178, -0.6889, -0.7162, 0.32, 0.048, 0.6539, -0.3277, -0.4273, -0.6407, 0.48, 0.285, 0.8335, -0.3151, -0.6962, -0.8417, 0.47, 0.373, 0.9651, -0.3008, -0.6795, -0.8666, 0.46, 0.215, 0.8595, -0.1501, -0.7405, -0.8435, 0.14, 0.217, 0.9257, -0.2791, -0.6663, -0.8475, 0.41, 0.256, 0.8939, -0.2612, -0.7767, -0.8841, 0.46, 0.254, 0.9233, -0.313, -0.7029, -0.794, 0.54, 0.234, 0.9623, -0.2799, -0.6967, -0.5668, 0.32, 0.394, 1.0557, -0.3608, -0.5828, -0.82, 0.53, 0.252, 1.1314, -0.356, -0.5654, -0.7405, 0.45, 0.314, 1.0607, -0.3121, -0.6012, -0.8434, 0.46, 0.228, 0.9789, -0.3938, -0.5314, -0.7658, 0.6, 0.228, 1.069, -0.457, -0.4154, -0.7289, 0.65, 0.232, 1.1007, -0.4505, -0.4017, -0.777, 0.71, 0.129, 1.1154, -0.472, -0.3463, -0.7564, 0.72, 0.171, 1.2191, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 7.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 0.9, 255.0, 241.0, 248.0, 255.0, 4.5, 9.1, 10.2, 9.1, 0.3, 0.9, 1.4, 0.8, 0.9, 7.3, 4.4, 0.8, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.018, 0.5265, -0.0367, -0.5225, -0.5101, 0.42, 0.024, 0.5423, -0.1835, -0.5712, -0.4664, 0.48, 0.041, 0.683, -0.2756, -0.6287, -0.6592, 0.52, 0.103, 0.8017, -0.3067, -0.4893, -0.6501, 0.64, 0.331, 0.9647, -0.4758, -0.4332, -0.7843, 0.74, 0.387, 0.9714, -0.3125, -0.6183, -0.8473, 0.62, 0.367, 0.9014, -0.2159, -0.717, -0.8784, 0.36, 0.388, 0.926, -0.2308, -0.8, -0.9038, 0.41, 0.199, 0.8921, -0.3226, -0.6369, -0.8293, 0.59, 0.175, 0.9593, -0.3099, -0.6979, -0.5724, 0.45, 0.191, 1.1123, -0.351, -0.5671, -0.6689, 0.59, 0.28, 1.0409, -0.2919, -0.6776, -0.8095, 0.5, 0.202, 1.1057, -0.3441, -0.5884, -0.8223, 0.5, 0.238, 1.0715, -0.3705, -0.5027, -0.7832, 0.52, 0.245, 1.013, -0.2418, -0.7425, -0.9013, 0.43, 0.211, 1.0792, -0.3185, -0.4664, -0.7728, 0.49, 0.148, 1.024, -0.3328, -0.4709, -0.7968, 0.46, 0.235, 1.1427, -0.4301, -0.4725, -0.7962, 0.72, 0.072, 1.1, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 8.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 252.0, 251.0, 248.0, 252.0, 4.4, 9.1, 10.7, 9.1, 0.3, 1.0, 1.5, 0.9, 0.7, 5.8, 4.2, 0.9, 13.0, 0.0, 0, 0, 1.0, 32.0, 0.04, 0.5843, -0.1157, -0.5461, -0.4887, 0.42, 0.062, 0.6664, 0.038, -0.8202, -0.6686, 0.1, 0.056, 0.7462, -0.151, -0.7355, -0.5815, 0.29, 0.129, 0.8975, -0.2565, -0.6772, -0.722, 0.45, 0.259, 0.9728, -0.2978, -0.6174, -0.8281, 0.56, 0.53, 0.9862, -0.2375, -0.8136, -0.9123, 0.44, 0.437, 1.0001, -0.2881, -0.714, -0.8817, 0.49, 0.371, 1.0532, -0.2949, -0.6672, -0.8749, 0.5, 0.328, 0.9498, -0.2701, -0.7202, -0.85, 0.49, 0.177, 1.0565, -0.2286, -0.6181, -0.7217, 0.31, 0.208, 0.937, -0.3438, -0.5473, -0.7949, 0.52, 0.302, 1.0304, -0.3327, -0.6829, -0.8303, 0.51, 0.184, 1.0516, -0.375, -0.5353, -0.802, 0.63, 0.144, 0.9438, -0.2733, -0.595, -0.8204, 0.42, 0.224, 1.015, -0.1767, -0.808, -0.8861, 0.29, 0.157, 1.0688, -0.3211, -0.4817, -0.7781, 0.48, 0.272, 1.2131, -0.3875, -0.529, -0.8083, 0.62, 0.182, 1.1789, -0.43, -0.4645, -0.7928, 0.68, 0.126, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 9.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 250.0, 259.0, 244.0, 250.0, 4.2, 8.3, 10.7, 8.3, 0.3, 0.9, 1.6, 0.9, 1.0, 7.3, 4.2, 0.9, 23.0, 0.0, 0, 0, 1.0, 32.0, 0.04, 0.5632, 0.1245, -0.3844, -0.3472, 0.58, 0.04, 0.5519, -0.0496, -0.4439, -0.405, 0.56, 0.034, 0.5744, 0.0408, -0.2735, -0.4042, 0.58, 0.117, 0.7806, -0.1908, -0.6534, -0.7899, 0.35, 0.245, 0.8587, -0.1527, -0.6567, -0.8208, 0.26, 0.421, 0.797, -0.274, -0.6585, -0.8558, 0.48, 0.32, 0.8158, -0.249, -0.708, -0.826, 0.29, 0.334, 0.8724, -0.3039, -0.6174, -0.8042, 0.44, 0.258, 0.8963, -0.3309, -0.5173, -0.823, 0.51, 0.348, 1.0156, -0.4106, -0.4267, -0.7587, 0.54, 0.332, 1.1202, -0.2734, -0.5781, -0.7398, 0.36, 0.185, 0.8855, -0.3484, -0.4818, -0.788, 0.61, 0.129, 0.9018, -0.3804, -0.3253, -0.7267, 0.55, 0.165, 0.937, -0.3319, -0.4946, -0.7887, 0.5, 0.166, 0.9714, -0.3047, -0.5833, -0.8138, 0.36, 0.18, 0.9787, -0.411, -0.2873, -0.7319, 0.62, 0.223, 1.1087, -0.3315, -0.6511, -0.87, 0.53, 0.205, 1.1543, -0.3287, -0.5945, -0.8381, 0.48, 0.108, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 10.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 247.0, 246.0, 245.0, 247.0, 4.1, 6.4, 10.2, 6.4, 0.3, 1.0, 1.6, 1.0, 0.8, 4.3, 4.2, 1.0, 16.0, 0.0, 0, 0, 1.0, 32.0, 0.093, 0.6187, -0.0679, -0.662, -0.5759, 0.43, 0.1, 0.7491, -0.2259, -0.6023, -0.6503, 0.59, 0.029, 0.5548, -0.0576, -0.4926, -0.38, 0.61, 0.162, 0.6945, -0.1908, -0.7506, -0.805, 0.48, 0.264, 0.8884, -0.3355, -0.6445, -0.7931, 0.43, 0.377, 0.9159, -0.3591, -0.5389, -0.7873, 0.4, 0.164, 0.8276, -0.2586, -0.6707, -0.8087, 0.31, 0.3, 0.8391, -0.3167, -0.6185, -0.8589, 0.52, 0.351, 0.8881, -0.3402, -0.526, -0.8055, 0.48, 0.266, 1.039, -0.3312, -0.6096, -0.7646, 0.44, 0.432, 1.0496, -0.3225, -0.6855, -0.8725, 0.54, 0.244, 1.0147, -0.5353, -0.0254, -0.6212, 0.51, 0.22, 0.992, -0.3451, -0.5076, -0.7953, 0.45, 0.138, 0.9622, -0.3662, -0.3762, -0.697, 0.39, 0.14, 0.9781, -0.4433, -0.2795, -0.6942, 0.54, 0.215, 1.0314, -0.3602, -0.5346, -0.8049, 0.53, 0.174, 0.9556, -0.3617, -0.4446, -0.7855, 0.54, 0.191, 1.0647, -0.3786, -0.4097, -0.7496, 0.44, 0.235, 1.1, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 11.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 242.0, 244.0, 239.0, 242.0, 4.3, 6.2, 10.7, 6.2, 0.3, 1.0, 1.6, 0.8, 0.9, 4.5, 4.3, 1.0, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.049, 0.4914, -0.2313, -0.6266, -0.5556, 0.63, 0.078, 0.7012, -0.2476, -0.6271, -0.7944, 0.5, 0.102, 0.6527, -0.3736, -0.571, -0.8174, 0.66, 0.161, 0.7537, -0.4276, -0.3466, -0.7182, 0.72, 0.187, 0.6622, -0.3513, -0.4925, -0.7572, 0.54, 0.248, 0.8542, -0.4543, -0.2941, -0.7334, 0.63, 0.217, 0.8004, -0.4437, -0.3635, -0.7036, 0.59, 0.164, 0.9191, -0.3163, -0.5123, -0.7986, 0.45, 0.224, 0.9421, -0.3037, -0.5368, -0.7782, 0.41, 0.242, 0.8823, -0.5389, -0.1711, -0.6619, 0.64, 0.49, 0.8747, -0.4453, -0.4988, -0.8307, 0.71, 0.128, 0.801, -0.486, -0.2884, -0.5716, 0.45, 0.263, 0.9528, -0.4971, -0.2503, -0.7117, 0.63, 0.203, 0.9409, -0.4464, -0.4319, -0.7549, 0.66, 0.18, 0.9841, -0.4396, -0.4368, -0.7663, 0.69, 0.384, 0.9718, -0.4499, -0.4178, -0.8009, 0.68, 0.26, 0.9739, -0.4726, -0.2929, -0.7511, 0.63, 0.312, 1.0664, -0.4482, -0.2932, -0.748, 0.6, 0.37, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 12.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 232.0, 239.0, 230.0, 232.0, 4.5, 4.3, 11.1, 4.3, 0.3, 1.0, 1.4, 0.9, 0.7, 5.0, 4.6, 1.0, 30.0, 0.0, 0, 0, 1.0, 32.0, 0.026, 0.4231, 0.0165, 0.0193, -0.3335, 0.18, 0.028, 0.437, -0.4456, 0.0393, -0.5118, 0.77, 0.114, 0.7287, -0.4778, -0.2669, -0.6174, 0.7, 0.352, 0.8288, -0.4083, -0.4954, -0.7498, 0.61, 0.329, 0.7842, -0.4386, -0.2676, -0.6857, 0.51, 0.395, 0.7814, -0.4768, -0.329, -0.7476, 0.68, 0.263, 0.7526, -0.4729, -0.2888, -0.7038, 0.64, 0.281, 0.826, -0.5057, -0.1877, -0.693, 0.75, 0.158, 0.7833, -0.4507, -0.3304, -0.7088, 0.59, 0.195, 0.8547, -0.4665, -0.4196, -0.7155, 0.58, 0.15, 0.744, -0.3989, -0.4348, -0.6569, 0.42, 0.152, 0.855, -0.4045, -0.341, -0.6723, 0.31, 0.483, 0.9705, -0.6228, -0.0852, -0.5978, 0.67, 0.371, 0.948, -0.6224, 0.0534, -0.5677, 0.56, 0.327, 0.913, -0.5743, -0.0717, -0.6431, 0.64, 0.399, 0.9, -0.5663, -0.1547, -0.6761, 0.67, 0.453, 0.9147, -0.5201, -0.1972, -0.6514, 0.51, 0.452, 1.0188, -0.5763, -0.126, -0.6569, 0.69, 0.281, 0.9247, -0.5523, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2024.0, 2.0, 28.0, 13.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 229.0, 231.0, 224.0, 229.0, 4.5, 4.6, 10.2, 4.6, 0.3, 1.1, 2.1, 0.9, 1.3, 5.8, 4.5, 1.1, 22.0, 0.0, 0, 0, 1.0, 32.0, 0.049, 0.5138, -0.3858, -0.0868, -0.4149, 0.64, 0.031, 0.48, -0.1775, -0.1858, -0.4359, 0.27, 0.062, 0.6297, -0.4117, -0.0779, -0.378, 0.64, 0.175, 0.7539, -0.6281, 0.2152, -0.4942, 0.69, 0.467, 0.9011, -0.5664, -0.0752, -0.6436, 0.79, 0.42, 0.9144, -0.4925, -0.2762, -0.6941, 0.78, 0.18, 0.7901, -0.5911, 0.0015, -0.531, 0.45, 0.25, 0.8755, -0.6021, -0.0988, -0.597, 0.67, 0.242, 0.8265, -0.4644, -0.2602, -0.7328, 0.66, 0.151, 0.8157, -0.4212, -0.4116, -0.6915, 0.61, 0.315, 0.864, -0.6134, -0.1257, -0.6709, 0.78, 0.327, 0.8616, -0.6402, -0.0637, -0.6229, 0.83, 0.501, 0.8452, -0.6496, 0.0503, -0.614, 0.74, 0.589, 0.8816, -0.6958, 0.151, -0.561, 0.7, 0.63, 0.8888, -0.7149, 0.1853, -0.5574, 0.78, 0.767, 0.8856, -0.5757, -0.1936, -0.6672, 0.74, 0.474, 0.9419, -0.675, 0.0892, -0.5341, 0.67, 0.283, 0.83, -0.647, 0.0112, -0.4795, 0.52, 0.263, 0.914, -0.5557, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
