$W5M5A,240210,160005,5206001e45259026,1,E1_Buoy,50.0442N,4.3735W,11.1,189.60,15.0,33.4,12.5,85.20,-9.99,977.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240210,170005,5206001e45259026,1,E1_Buoy,50.0441N,4.3732W,10.9,191.30,14.0,10.7,12.7,80.40,-9.99,976.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240210,180005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,9.6,202.00,12.5,29.9,12.1,84.90,-9.99,977.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240210,190005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,8.8,212.70,11.9, 0.0,12.1,88.80,-9.99,977.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240210,200005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,8.4,267.80,11.2,10.8,12.1,88.30,-9.99,977.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240210,210005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,10.6,265.80,13.8,13.3,11.9,89.20,-9.99,978.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240210,220005,5206001e45259026,1,E1_Buoy,50.0437N,4.3734W,11.2,296.40,14.3,17.6,11.9,89.20,-9.99,979.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240210,230005,5206001e45259026,1,E1_Buoy,50.0437N,4.3738W,11.1,286.20,13.8,17.6,11.6,87.70,-9.99,981.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,000005,5206001e45259026,1,E1_Buoy,50.0437N,4.3741W,12.6,297.30,15.7,10.8,11.8,86.60,-9.99,982.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,010005,5206001e45259026,1,E1_Buoy,50.0437N,4.3741W,12.6,303.90,16.8, 0.0,11.8,85.50,-9.99,983.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,020005,5206001e45259026,1,E1_Buoy,50.0437N,4.3741W,12.2,303.00,15.6, 0.0,11.9,85.90,-9.99,984.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,030005,5206001e45259026,1,E1_Buoy,50.0437N,4.3737W,13.1,306.40,17.0, 0.0,11.9,85.30,-9.99,985.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,040005,5206001e45259026,1,E1_Buoy,50.0437N,4.3733W,12.4,305.90,15.5,30.6,11.8,85.70,-9.99,986.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,050005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,13.2,307.70,16.7, 0.0,11.7,87.20,-9.99,987.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,060005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,13.3,310.10,16.4, 0.0,11.7,85.90,-9.99,989.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,070005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,13.9,309.80,17.7, 0.0,11.4,86.30,-9.99,990.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,080005,5206001e45259026,1,E1_Buoy,50.0437N,4.3731W,12.9,305.50,16.1,10.8,11.5,84.30,-9.99,992.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,090005,5206001e45259026,1,E1_Buoy,50.0437N,4.3731W,12.1,305.60,15.9, 0.0,11.4,80.90,-9.99,993.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,100005,5206001e45259026,1,E1_Buoy,50.0436N,4.3734W,11.1,308.10,13.4, 8.9,11.5,78.70,-9.99,994.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,110005,5206001e45259026,1,E1_Buoy,50.0436N,4.3738W,10.4,306.20,12.7, 0.0,11.6,77.10,-9.99,995.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,120005,5206001e45259026,1,E1_Buoy,50.0436N,4.3740W,10.4,301.00,12.8, 0.0,11.7,73.70,-9.99,996.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,130005,5206001e45259026,1,E1_Buoy,50.0436N,4.3741W,9.6,305.00,12.2, 0.0,11.8,73.60,-9.99,996.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,140005,5206001e45259026,1,E1_Buoy,50.0436N,4.3741W,8.8,307.30,13.4,22.5,11.4,73.90,-9.99,997.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,150005,5206001e45259026,1,E1_Buoy,50.0437N,4.3740W,11.0,280.10,14.5,21.0,11.7,74.90,-9.99,997.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,160005,5206001e45259026,1,E1_Buoy,50.0438N,4.3735W,9.7,280.00,12.3, 0.0,11.7,71.60,-9.99,997.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,170005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,7.7,280.30,9.9,26.9,11.6,72.10,-9.99,997.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,180005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,8.8,270.60,10.7, 0.0,11.3,72.30,-9.99,998.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,190005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,7.6,273.60,9.2, 0.0,11.4,73.20,-9.99,998.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,200005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,7.2,272.10,8.7, 0.0,11.4,72.60,-9.99,998.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,210005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,7.5,272.10,9.3, 0.0,11.4,73.60,-9.99,998.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,220005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,6.1,270.00,7.7,34.1,11.3,72.80,-9.99,999.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240211,230005,5206001e45259026,1,E1_Buoy,50.0437N,4.3736W,6.0,269.90,7.5, 0.0,11.3,74.00,-9.99,999.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,000005,5206001e45259026,1,E1_Buoy,50.0437N,4.3738W,5.6,284.60,7.2, 0.0,11.2,73.80,-9.99,1000.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,010005,5206001e45259026,1,E1_Buoy,50.0437N,4.3739W,6.2,287.30,8.1,20.6,11.2,75.10,-9.99,1000.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,020005,5206001e45259026,1,E1_Buoy,50.0437N,4.3739W,7.5,287.40,10.2,10.5,11.1,75.20,-9.99,1001.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,030005,5206001e45259026,1,E1_Buoy,50.0438N,4.3738W,6.3,297.40,8.2, 0.0,10.7,74.90,-9.99,1001.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,040005,5206001e45259026,1,E1_Buoy,50.0438N,4.3736W,6.8,279.00,8.6, 0.0,10.8,75.20,-9.99,1001.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,050005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,7.4,289.10,8.7, 0.0,10.8,74.80,-9.99,1001.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,7.8,300.30,9.2,25.2,10.8,74.80,-9.99,1002.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,070005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,8.3,317.50,10.2,19.8,10.7,74.10,-9.99,1003.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,080005,5206001e45259026,1,E1_Buoy,50.0438N,4.3730W,7.5,320.60,9.3, 0.0,10.7,71.60,-9.99,1004.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,090005,5206001e45259026,1,E1_Buoy,50.0438N,4.3731W,7.2,306.20,9.3, 0.0,10.7,68.60,-9.99,1006.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,100005,5206001e45259026,1,E1_Buoy,50.0437N,4.3732W,6.1,324.20,7.9,11.6,10.7,65.80,-9.99,1007.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,110005,5206001e45259026,1,E1_Buoy,50.0437N,4.3735W,6.0,308.10,7.4,10.9,10.7,63.10,-9.99,1008.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,120005,5206001e45259026,1,E1_Buoy,50.0437N,4.3738W,5.0,297.40,6.2,10.9,10.9,63.50,-9.99,1009.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,130005,5206001e45259026,1,E1_Buoy,50.0437N,4.3739W,5.2,288.50,7.6,23.7,11.2,63.50,-9.99,1009.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,140005,5206001e45259026,1,E1_Buoy,50.0437N,4.3739W,5.2,261.30,6.6, 0.0,11.4,60.40,-9.99,1010.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,150005,5206001e45259026,1,E1_Buoy,50.0438N,4.3738W,7.6,263.70,9.9, 0.0,11.6,65.40,-9.99,1010.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,160005,5206001e45259026,1,E1_Buoy,50.0438N,4.3737W,8.8,251.40,10.6,19.0,11.6,63.30,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,170005,5206001e45259026,1,E1_Buoy,50.0438N,4.3733W,8.5,253.30,11.1,10.9,11.6,68.70,-9.99,1011.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,180005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,8.8,252.30,10.6, 0.0,11.7,63.50,-9.99,1011.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,190005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,8.9,250.40,10.7, 8.3,11.7,65.50,-9.99,1011.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,200005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,7.5,232.70,10.6,23.5,11.3,71.80,-9.99,1012.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,210005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,9.5,239.90,11.1, 0.0,11.8,66.90,-9.99,1012.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,220005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,8.9,237.20,14.4,10.9,12.0,69.60,-9.99,1012.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240212,230005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,10.1,245.90,13.5,10.9,11.6,72.90,-9.99,1012.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,000005,5206001e45259026,1,E1_Buoy,50.0438N,4.3736W,9.1,249.10,13.0,19.7,11.2,74.40,-9.99,1013.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,010005,5206001e45259026,1,E1_Buoy,50.0437N,4.3739W,5.0,219.80,6.7, 0.0,11.5,74.70,-9.99,1013.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,020005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,7.7,232.30,9.7,10.7,12.3,68.40,-9.99,1012.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,030005,5206001e45259026,1,E1_Buoy,50.0438N,4.3739W,8.2,215.80,9.8,10.7,12.5,70.70,-9.99,1012.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,040005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,6.8,204.30,8.1,10.7,12.3,73.10,-9.99,1011.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,050005,5206001e45259026,1,E1_Buoy,50.0439N,4.3735W,9.1,202.60,10.9, 2.8,12.7,73.90,-9.99,1010.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,060005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,8.4,184.30,11.0, 0.0,12.8,75.90,-9.99,1010.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,9.1,176.80,11.2, 0.0,12.3,80.70,-9.99,1009.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,080005,5206001e45259026,1,E1_Buoy,50.0440N,4.3730W,10.7,184.10,13.7, 0.0,12.0,88.60,-9.99,1009.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,090005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,10.9,178.20,14.0, 0.0,12.2,92.10,-9.99,1008.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,100005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,11.6,190.80,14.9,30.1,12.8,93.70,-9.99,1007.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,110005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,11.2,199.10,13.9,12.7,13.1,94.30,-9.99,1008.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,120005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,11.3,219.50,15.4, 0.0,13.4,94.70,-9.99,1008.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,130005,5206001e45259026,1,E1_Buoy,50.0439N,4.3740W,10.0,223.30,12.5,20.5,13.5,94.80,-9.99,1008.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,140005,5206001e45259026,1,E1_Buoy,50.0439N,4.3742W,10.7,226.40,13.4, 0.0,13.5,94.80,-9.99,1008.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3741W,9.9,234.70,12.8,22.9,13.5,94.70,-9.99,1008.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,160005,5206001e45259026,1,E1_Buoy,50.0440N,4.3740W,10.7,237.40,14.3,11.1,13.5,94.60,-9.99,1009.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,170005,5206001e45259026,1,E1_Buoy,0.0000N,-0.0000W,9.3,232.20,12.0,10.8,13.3,94.70,-9.99,1009.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,180005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,9.2,234.10,11.5,13.0,13.4,94.30,-9.99,1010.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,190005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,7.1,227.40,9.0,10.8,13.3,94.20,-9.99,1010.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,200005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,9.5,227.50,11.6,10.9,13.4,94.30,-9.99,1010.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,210005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,9.4,225.20,11.3,13.6,13.4,94.70,-9.99,1010.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,220005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,9.8,226.20,12.0,10.9,13.4,94.90,-9.99,1011.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240213,230005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,9.8,224.10,12.6,11.2,13.5,95.00,-9.99,1011.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,000005,5206001e45259026,1,E1_Buoy,50.0440N,4.3734W,10.3,222.40,12.9,15.3,13.5,95.00,-9.99,1011.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,010005,5206001e45259026,1,E1_Buoy,50.0439N,4.3737W,10.0,221.50,12.6,10.8,13.5,95.10,-9.99,1011.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,020005,5206001e45259026,1,E1_Buoy,50.0439N,4.3739W,11.0,218.90,13.6,10.8,13.5,95.10,-9.99,1011.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,030005,5206001e45259026,1,E1_Buoy,50.0440N,4.3740W,11.2,221.60,14.2,10.8,13.5,95.30,-9.99,1011.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,040005,5206001e45259026,1,E1_Buoy,50.0440N,4.3739W,10.7,221.90,13.2,17.7,13.5,95.50,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,050005,5206001e45259026,1,E1_Buoy,50.0441N,4.3737W,10.9,212.20,13.3,21.0,13.5,95.70,-9.99,1010.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,060005,5206001e45259026,1,E1_Buoy,50.0441N,4.3734W,11.6,215.10,14.4,14.0,13.4,95.90,-9.99,1010.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,070005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,11.7,221.00,13.8,21.9,13.4,96.00,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,080005,5206001e45259026,1,E1_Buoy,50.0440N,4.3730W,9.8,222.20,13.1, 0.0,13.5,96.20,-9.99,1011.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,090005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,10.8,230.10,13.6,11.7,13.5,96.30,-9.99,1011.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,100005,5206001e45259026,1,E1_Buoy,50.0439N,4.3730W,10.0,226.80,11.9,21.1,13.5,96.30,-9.99,1012.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,110005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,10.9,220.90,13.8,21.2,13.4,96.30,-9.99,1012.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,120005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,9.6,212.30,12.0, 0.0,13.4,96.20,-9.99,1013.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,130005,5206001e45259026,1,E1_Buoy,50.0439N,4.3737W,10.1,219.40,12.8,28.0,13.3,96.00,-9.99,1013.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,140005,5206001e45259026,1,E1_Buoy,50.0439N,4.3739W,8.7,218.20,11.7,14.0,13.2,96.00,-9.99,1013.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3741W,8.6,197.90,10.8,19.8,13.3,95.90,-9.99,1012.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,160005,5206001e45259026,1,E1_Buoy,50.0440N,4.3741W,9.8,196.00,12.3, 0.0,13.3,96.20,-9.99,1012.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,170005,5206001e45259026,1,E1_Buoy,50.0440N,4.3739W,9.1,197.30,11.5,12.2,13.3,96.40,-9.99,1011.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,180005,5206001e45259026,1,E1_Buoy,50.0441N,4.3737W,8.7,198.30,10.8,26.1,13.4,96.60,-9.99,1011.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,190005,5206001e45259026,1,E1_Buoy,50.0441N,4.3733W,8.6,201.60,10.1, 0.0,13.5,96.90,-9.99,1011.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,200005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,8.3,204.40,10.6, 0.0,13.5,97.00,-9.99,1011.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,210005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,6.3,200.60,7.8,11.8,13.4,97.10,-9.99,1011.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,220005,5206001e45259026,1,E1_Buoy,50.0440N,4.3731W,5.7,201.40,7.6, 0.0,13.4,97.40,-9.99,1010.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240214,230005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,7.3,198.50,9.3, 0.0,13.5,97.50,-9.99,1010.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,000005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,8.8,198.90,10.9, 0.0,13.6,97.60,-9.99,1010.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,010005,5206001e45259026,1,E1_Buoy,50.0440N,4.3736W,8.4,205.60,10.2, 0.0,13.7,97.70,-9.99,1009.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,020005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,7.4,188.80,9.4,29.2,13.5,97.50,-9.99,1009.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,030005,5206001e45259026,1,E1_Buoy,50.0439N,4.3740W,7.0,187.10,8.9,22.0,13.5,97.40,-9.99,1009.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,040005,5206001e45259026,1,E1_Buoy,50.0440N,4.3740W,8.0,180.90,9.4,10.8,13.5,97.10,-9.99,1008.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,050005,5206001e45259026,1,E1_Buoy,50.0440N,4.3739W,7.7,182.20,9.5,10.8,13.4,96.40,-9.99,1008.2,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,060005,5206001e45259026,1,E1_Buoy,50.0440N,4.3738W,6.8,156.00,7.9,22.4,13.4,95.60,-9.99,1007.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,070005,5206001e45259026,1,E1_Buoy,50.0441N,4.3735W,8.2,164.40,10.0,13.3,13.5,94.70,-9.99,1006.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,080005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,8.6,168.80,10.3, 0.2,13.7,93.10,-9.99,1006.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,090005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,8.1,178.40,10.1,11.0,13.9,91.20,-9.99,1005.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,100005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,6.5,181.80,8.0, 0.0,13.7,91.20,-9.99,1005.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,110005,5206001e45259026,1,E1_Buoy,50.0440N,4.3732W,6.2,189.00,7.9,31.3,13.5,92.30,-9.99,1005.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,120005,5206001e45259026,1,E1_Buoy,50.0440N,4.3733W,6.0,185.60,7.3, 6.2,13.4,93.50,-9.99,1005.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,130005,5206001e45259026,1,E1_Buoy,50.0439N,4.3735W,4.8,188.50,6.1,17.0,13.5,94.20,-9.99,1004.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,140005,5206001e45259026,1,E1_Buoy,50.0439N,4.3737W,5.9,183.50,7.5,11.0,13.3,94.60,-9.99,1004.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,150005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,4.2,194.40,5.6,11.0,13.3,94.80,-9.99,1004.3,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,160005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,2.9,185.10,4.7,11.0,13.2,95.00,-9.99,1004.4,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,170005,5206001e45259026,1,E1_Buoy,50.0439N,4.3738W,1.7,182.90,2.8,11.0,13.1,95.10,-9.99,1004.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,180005,5206001e45259026,1,E1_Buoy,50.0440N,4.3737W,1.8,263.20,2.9,11.0,13.2,95.30,-9.99,1004.7,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,190005,5206001e45259026,1,E1_Buoy,50.0440N,4.3735W,3.6,299.60,5.2,11.0,13.1,95.30,-9.99,1005.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,200005,5206001e45259026,1,E1_Buoy,50.0439N,4.3733W,7.2,321.20,8.6,11.0,12.8,95.60,-9.99,1005.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,210005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,6.0,318.10,7.6,11.0,12.6,95.70,-9.99,1006.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,220005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,4.6,312.30,6.8,11.0,12.5,95.80,-9.99,1006.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240215,230005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,7.3,299.30,8.7,10.9,12.5,95.80,-9.99,1007.5,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,000005,5206001e45259026,1,E1_Buoy,50.0438N,4.3732W,7.0,304.10,8.9,10.9,12.5,95.70,-9.99,1008.6,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,010005,5206001e45259026,1,E1_Buoy,50.0438N,4.3733W,7.9,296.30,10.0,10.7,12.5,95.30,-9.99,1010.0,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,020005,5206001e45259026,1,E1_Buoy,50.0438N,4.3734W,8.1,299.90,10.0, 0.0,12.3,94.60,-9.99,1010.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,030005,5206001e45259026,1,E1_Buoy,50.0438N,4.3735W,7.1,291.60,8.7, 0.0,12.3,94.00,-9.99,1011.8,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,040005,5206001e45259026,1,E1_Buoy,50.0438N,4.3736W,7.7,280.30,9.3,10.4,12.1,93.40,-9.99,1012.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,050005,5206001e45259026,1,E1_Buoy,50.0438N,4.3736W,8.1,274.70,10.1, 0.0,12.2,92.90,-9.99,1013.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,060005,5206001e45259026,1,E1_Buoy,50.0439N,4.3735W,8.0,266.70,10.1,23.6,12.3,92.00,-9.99,1014.1,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,070005,5206001e45259026,1,E1_Buoy,50.0439N,4.3733W,7.3,292.20,8.9, 0.0,11.9,91.60,-9.99,1014.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,080005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,7.5,270.90,9.4, 0.0,12.2,90.80,-9.99,1015.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,090005,5206001e45259026,1,E1_Buoy,50.0439N,4.3732W,7.0,274.60,8.7,11.6,12.4,86.40,-9.99,1016.9,-9.99,-9.99,-9.99,-9.99,02A
$W5M5A,240216,100005,5206001e45259026,1,E1_Buoy,50.0439N,4.3731W,5.7,257.60,7.2,20.7,12.6,82.30,-9.99,1017.5,-9.99,-9.99,-9.99,-9.99,02A
