Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14326.0, 2023.0, 9.0, 18.0, 5.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.8, 253.0, 250.0, 239.0, 253.0, 4.5, 5.8, 13.5, 5.8, 0.3, 1.8, 2.7, 1.6, 1.3, 5.5, 4.5, 1.7, 12.0, 0.0, 0, 0, 1.0, 32.0, 0.026, 0.2874, -0.2048, -0.2269, -0.4069, 0.44, 0.258, 0.6583, -0.2476, -0.5765, -0.5923, 0.54, 0.249, 0.7816, -0.1198, -0.6214, -0.5615, 0.39, 0.103, 0.6197, -0.2817, -0.3804, -0.619, 0.54, 0.062, 0.5082, -0.47, -0.0903, -0.5474, 0.51, 0.061, 0.6265, -0.2688, -0.2027, -0.4537, 0.59, 0.045, 0.6102, -0.1048, -0.5069, -0.5816, 0.21, 0.091, 0.7634, -0.2887, -0.4147, -0.7002, 0.44, 0.421, 0.9307, -0.3163, -0.5772, -0.836, 0.48, 1.433, 0.9064, -0.3373, -0.6515, -0.868, 0.58, 1.572, 0.9328, -0.2791, -0.6514, -0.83, 0.52, 2.202, 0.9627, -0.2791, -0.7805, -0.8867, 0.5, 1.336, 0.9963, -0.3855, -0.4884, -0.783, 0.51, 1.682, 1.0048, -0.4962, -0.3223, -0.7349, 0.65, 1.534, 0.9939, -0.5011, -0.2234, -0.6669, 0.57, 1.222, 1.1296, -0.5977, 0.0077, -0.5354, 0.5, 0.692, 1.0298, -0.4419, -0.231, -0.6652, 0.38, 0.686, 1.1262, -0.5896, -0.0735, -0.5952, 0.62, 0.419, 1.148, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 6.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.8, 252.0, 249.0, 251.0, 252.0, 4.4, 5.2, 12.2, 5.2, 0.4, 1.8, 2.7, 1.4, 1.6, 5.8, 4.3, 1.7, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.023, 0.2253, -0.1924, -0.2855, -0.4379, 0.53, 0.307, 0.5964, -0.2217, -0.7223, -0.7828, 0.41, 0.476, 0.7066, -0.269, -0.6837, -0.7238, 0.58, 0.211, 0.7646, -0.2586, -0.5954, -0.5667, 0.51, 0.074, 0.5375, -0.2799, -0.6177, -0.4678, 0.44, 0.056, 0.5227, -0.4357, -0.387, -0.508, 0.51, 0.083, 0.6452, -0.3047, -0.5178, -0.5877, 0.19, 0.277, 0.9224, -0.3565, -0.5164, -0.7788, 0.56, 0.384, 0.8818, -0.2995, -0.6256, -0.8353, 0.47, 1.123, 0.9623, -0.2047, -0.7114, -0.8837, 0.39, 1.664, 0.9755, -0.2204, -0.816, -0.9185, 0.41, 1.493, 1.0191, -0.3704, -0.607, -0.8508, 0.62, 1.652, 1.0159, -0.2818, -0.7076, -0.8343, 0.42, 2.088, 1.085, -0.2876, -0.6943, -0.8307, 0.42, 1.386, 1.1522, -0.4923, -0.2108, -0.6875, 0.6, 0.992, 1.1415, -0.4323, -0.3531, -0.6935, 0.48, 0.907, 1.1557, -0.448, -0.272, -0.6582, 0.42, 0.699, 1.1397, -0.3467, -0.421, -0.7224, 0.37, 0.683, 1.1812, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 7.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.9, 237.0, 243.0, 247.0, 237.0, 4.5, 6.4, 13.5, 6.4, 0.3, 1.9, 2.7, 1.6, 1.4, 5.8, 4.5, 1.8, 12.0, 0.0, 0, 0, 1.0, 32.0, 0.019, 0.1407, 0.0093, -0.8007, -0.5167, 0.0, 0.228, 0.5256, -0.291, -0.6115, -0.6036, 0.31, 0.237, 0.6549, -0.375, -0.4095, -0.6053, 0.41, 0.139, 0.5489, -0.406, -0.454, -0.5155, 0.51, 0.056, 0.4457, -0.3519, -0.5311, -0.289, 0.22, 0.061, 0.574, -0.3679, -0.447, -0.5877, 0.35, 0.103, 0.7152, -0.5502, -0.1923, -0.5297, 0.5, 0.248, 0.7892, -0.529, -0.3017, -0.7005, 0.73, 1.004, 0.9321, -0.4756, -0.435, -0.7914, 0.74, 1.646, 0.9327, -0.4951, -0.3781, -0.794, 0.81, 2.972, 0.9933, -0.5209, -0.3429, -0.7863, 0.84, 1.482, 0.963, -0.4482, -0.499, -0.8233, 0.74, 1.384, 1.0195, -0.3685, -0.52, -0.8166, 0.64, 1.192, 1.0078, -0.383, -0.3942, -0.7755, 0.59, 1.191, 1.0623, -0.3532, -0.4515, -0.7982, 0.5, 0.908, 1.147, -0.3468, -0.4909, -0.7497, 0.42, 0.872, 1.0915, -0.4386, -0.0905, -0.661, 0.55, 0.502, 1.0639, -0.0154, -0.4064, -0.7626, 40.88, 0.465, 1.0319, -0.2458, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 8.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.9, 234.0, 249.0, 249.0, 234.0, 4.5, 7.1, 12.8, 7.1, 0.3, 1.9, 2.9, 1.7, 1.5, 5.3, 4.3, 1.8, 12.0, 0.0, 0, 0, 1.0, 32.0, 0.036, 0.2249, -0.1219, -0.161, -0.4605, 40.91, 0.239, 0.6422, -0.1814, -0.3711, -0.6196, 40.84, 0.307, 0.6224, -0.3139, -0.5866, -0.7161, 0.42, 0.111, 0.4697, -0.4485, -0.3105, -0.5885, 0.47, 0.039, 0.4029, -0.2067, -0.4056, -0.4591, 0.02, 0.08, 0.6461, -0.5575, 0.0849, -0.3798, 0.32, 0.133, 0.7178, -0.4924, -0.1982, -0.4854, 0.41, 0.419, 0.8968, -0.5775, -0.1372, -0.6615, 0.72, 2.107, 0.934, -0.5426, -0.3555, -0.7926, 0.84, 1.318, 0.9268, -0.611, -0.0982, -0.7031, 0.83, 1.923, 0.9406, -0.5067, -0.3645, -0.792, 0.81, 2.544, 1.022, -0.4739, -0.4711, -0.8364, 0.79, 1.077, 1.035, -0.4657, -0.4246, -0.7798, 0.69, 1.464, 1.0286, -0.4592, -0.478, -0.8171, 0.77, 0.802, 1.0635, -0.2856, -0.5271, -0.8291, 0.44, 0.774, 1.1696, -0.2354, -0.5158, -0.7644, 0.39, 0.87, 1.1307, 0.0284, -0.3829, -0.7048, 0.19, 0.553, 1.1059, 0.0194, -0.3084, -0.7351, 0.01, 0.574, 1.2, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 9.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.7, 237.0, 248.0, 260.0, 237.0, 4.3, 6.7, 13.5, 6.7, 0.3, 1.6, 2.8, 1.6, 1.5, 4.5, 4.2, 1.6, 12.0, 0.0, 0, 0, 1.0, 32.0, 0.017, 0.1954, -0.155, -0.258, -0.3904, 0.22, 0.168, 0.4139, -0.2792, -0.5099, -0.5661, 0.14, 0.2, 0.5495, -0.1417, -0.5312, -0.682, 0.09, 0.152, 0.6014, -0.1819, -0.5533, -0.7029, 0.01, 0.075, 0.6209, -0.4603, -0.2339, -0.5155, 0.17, 0.08, 0.5853, -0.4339, -0.0007, -0.2437, 40.8, 0.09, 0.6959, -0.4543, -0.1233, -0.5278, 0.38, 0.068, 0.7171, -0.4346, 0.162, -0.405, 0.27, 0.533, 0.8726, -0.528, -0.136, -0.7244, 0.77, 1.928, 0.91, -0.5251, -0.3612, -0.7965, 0.85, 0.636, 0.9272, -0.446, -0.3751, -0.7187, 0.68, 1.131, 0.9215, -0.4079, -0.5729, -0.8488, 0.69, 1.345, 0.935, -0.4562, -0.4386, -0.8075, 0.78, 1.062, 1.1306, -0.3213, -0.5221, -0.8215, 0.61, 0.845, 1.024, -0.2946, -0.5107, -0.7966, 0.49, 0.409, 0.8633, -0.0984, -0.026, -0.6243, 0.15, 0.861, 1.1025, -0.0664, -0.4908, -0.7891, 0.26, 0.575, 1.0366, 0.3229, 0.0873, -0.5568, 40.78, 0.89, 1.1892, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 10.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.6, 234.0, 249.0, 259.0, 234.0, 4.4, 6.7, 12.8, 6.7, 0.3, 1.6, 2.4, 1.3, 1.2, 6.3, 4.5, 1.5, 11.0, 0.0, 0, 0, 1.0, 32.0, 0.029, 0.2493, 0.0606, -0.4195, -0.3274, 40.52, 0.171, 0.5736, -0.2447, -0.6348, -0.7424, 0.42, 0.261, 0.6373, -0.2905, -0.5377, -0.704, 0.34, 0.098, 0.6436, -0.2274, -0.6017, -0.67, 0.28, 0.062, 0.6094, -0.3249, -0.4237, -0.5649, 0.12, 0.133, 0.6527, -0.595, -0.0733, -0.5768, 0.55, 0.123, 0.7086, -0.6034, -0.0042, -0.5339, 0.48, 0.135, 0.8349, -0.4526, -0.1918, -0.6773, 0.67, 0.859, 0.9166, -0.6304, -0.0289, -0.6569, 0.85, 1.954, 0.9132, -0.5555, -0.2861, -0.7735, 0.89, 0.815, 0.8493, -0.4737, -0.3288, -0.7819, 0.76, 0.772, 0.9463, -0.4355, -0.328, -0.7406, 0.69, 0.802, 0.9086, -0.3666, -0.5368, -0.823, 0.64, 0.706, 0.9123, -0.3207, -0.4178, -0.8004, 0.54, 0.515, 0.9682, -0.3747, -0.4681, -0.7973, 0.66, 1.025, 1.1077, -0.0384, -0.732, -0.8916, 0.15, 0.591, 0.9505, -0.1513, -0.5534, -0.8374, 0.4, 0.539, 1.0935, 0.2014, -0.5535, -0.7909, 40.73, 0.592, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 11.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.5, 243.0, 256.0, 259.0, 243.0, 4.6, 6.6, 13.5, 6.6, 0.3, 1.5, 2.2, 1.4, 1.3, 4.5, 4.7, 1.4, 11.0, 0.0, 0, 0, 1.0, 32.0, 0.026, 0.3157, -0.2377, -0.0604, -0.5215, 40.83, 0.191, 0.5854, -0.1622, -0.4471, -0.7473, 0.03, 0.172, 0.7237, -0.2644, -0.3115, -0.6822, 0.33, 0.139, 0.6766, -0.3359, -0.4409, -0.6569, 0.37, 0.114, 0.7206, -0.4234, -0.3657, -0.7254, 0.6, 0.153, 0.7997, -0.3166, -0.4542, -0.6507, 0.32, 0.302, 0.7579, -0.3614, -0.4467, -0.7482, 0.42, 0.512, 0.834, -0.3512, -0.5739, -0.8014, 0.54, 1.088, 0.8395, -0.4357, -0.4505, -0.8, 0.74, 1.273, 0.7981, -0.4638, -0.4519, -0.8036, 0.8, 1.325, 0.8829, -0.3983, -0.5328, -0.8374, 0.67, 0.522, 0.8824, -0.3843, -0.4792, -0.8079, 0.57, 0.758, 0.8541, -0.3908, -0.4972, -0.8415, 0.7, 0.687, 0.7923, -0.3024, -0.5352, -0.8595, 0.52, 0.648, 0.8455, -0.2617, -0.5839, -0.8571, 0.46, 0.828, 0.9509, -0.1921, -0.5252, -0.8384, 0.37, 0.741, 0.9949, 0.1686, -0.3772, -0.785, 40.83, 0.515, 1.0665, 0.1712, -0.3634, -0.7738, 40.75, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 12.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.3, 272.0, 250.0, 263.0, 272.0, 4.7, 4.5, 13.5, 4.5, 0.4, 1.3, 2.0, 1.1, 1.0, 6.3, 4.6, 1.3, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.034, 0.484, -0.2135, -0.2813, -0.4867, 0.35, 0.334, 0.7226, -0.3283, -0.6313, -0.8451, 0.63, 0.297, 0.7269, -0.2514, -0.5991, -0.7765, 0.23, 0.187, 0.801, -0.4807, -0.2837, -0.663, 0.59, 0.187, 0.8076, -0.436, -0.2026, -0.588, 0.29, 0.216, 0.7715, -0.5127, 0.0353, -0.5881, 0.51, 0.312, 0.81, -0.3799, -0.4936, -0.7779, 0.56, 1.024, 0.8685, -0.3353, -0.6428, -0.8746, 0.59, 0.717, 0.7798, -0.3967, -0.4537, -0.7824, 0.58, 0.458, 0.733, -0.434, -0.3078, -0.718, 0.51, 0.675, 0.7874, -0.3741, -0.4671, -0.8084, 0.65, 0.378, 0.7586, -0.2165, -0.4974, -0.7891, 0.36, 0.457, 0.7781, -0.2011, -0.5348, -0.8218, 0.3, 0.433, 0.7756, -0.0988, -0.6179, -0.8293, 0.06, 0.475, 0.9042, -0.0764, -0.548, -0.7802, 0.21, 0.721, 0.9457, 0.0275, -0.8044, -0.9107, 40.93, 0.623, 0.9941, 0.0627, -0.5688, -0.7915, 40.94, 0.427, 0.8047, 0.176, -0.1836, -0.6704, 40.93, 0.444, 0.9741, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 13.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.5, 254.0, 247.0, 263.0, 254.0, 4.9, 5.7, 12.8, 5.7, 0.4, 1.4, 2.1, 1.2, 1.2, 5.5, 5.1, 1.4, 18.0, 0.0, 0, 0, 1.0, 32.0, 0.038, 0.3881, 0.1169, -0.4972, -0.6288, 40.65, 0.124, 0.5709, -0.1833, -0.3525, -0.6407, 0.06, 0.298, 0.732, -0.3495, -0.4981, -0.7976, 0.48, 0.265, 0.8108, -0.3911, -0.4373, -0.7259, 0.4, 0.298, 0.7936, -0.5918, -0.054, -0.6013, 0.73, 0.483, 0.8887, -0.6314, 0.0144, -0.6136, 0.78, 0.398, 0.8247, -0.4285, -0.4403, -0.7232, 0.51, 0.661, 0.7556, -0.2011, -0.8027, -0.8781, 0.32, 0.545, 0.7653, -0.3735, -0.4499, -0.76, 0.65, 0.615, 0.7724, -0.3978, -0.5287, -0.7851, 0.61, 0.826, 0.7605, -0.2297, -0.781, -0.8805, 0.44, 1.625, 0.8386, -0.2933, -0.7093, -0.8754, 0.5, 1.066, 0.8164, -0.1379, -0.807, -0.9064, 0.22, 0.671, 0.7643, -0.0188, -0.6632, -0.8529, 0.0, 0.6, 0.8049, -0.0891, -0.6473, -0.8504, 0.21, 0.856, 0.845, 0.0122, -0.7652, -0.8778, 0.04, 0.385, 0.8366, 0.3554, -0.4861, -0.7218, 40.59, 0.312, 0.8261, 0.4549, -0.0944, -0.6178, 40.57, 0.356, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14326.0, 2023.0, 9.0, 18.0, 14.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.5, 267.0, 230.0, 266.0, 267.0, 5.0, 5.4, 11.1, 5.4, 0.4, 1.4, 2.1, 1.3, 1.1, 6.0, 4.9, 1.4, 21.0, 0.0, 0, 0, 1.0, 32.0, 0.025, 0.3409, -0.0902, -0.2031, -0.4, 40.85, 0.219, 0.6607, -0.4088, -0.3076, -0.6291, 0.52, 0.281, 0.8395, -0.4956, -0.2141, -0.6703, 0.74, 0.332, 0.8267, -0.5199, -0.2111, -0.6629, 0.75, 0.361, 0.8675, -0.6138, -0.0645, -0.5848, 0.68, 0.32, 0.8664, -0.5455, -0.0635, -0.661, 0.6, 0.271, 0.8544, -0.4689, -0.3046, -0.7202, 0.53, 0.385, 0.7849, -0.3831, -0.466, -0.7672, 0.48, 1.191, 0.9051, -0.3574, -0.5402, -0.8213, 0.56, 0.722, 0.8335, -0.2757, -0.5349, -0.8061, 0.42, 0.868, 0.7375, -0.2879, -0.6914, -0.8745, 0.47, 0.737, 0.8088, -0.1984, -0.753, -0.8833, 0.3, 1.013, 0.8189, -0.0456, -0.794, -0.8943, 0.08, 0.809, 0.7533, -0.1158, -0.6392, -0.8527, 0.16, 1.028, 0.8781, 0.1258, -0.6453, -0.8589, 40.76, 0.685, 0.8531, 0.3356, -0.4204, -0.7533, 40.57, 0.876, 0.819, 0.3197, -0.3995, -0.7427, 40.67, 0.455, 0.9289, 0.3788, -0.1492, -0.6492, 40.64, 0.237, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
