Format ID,AWSID,Year,Month,Day,Hour,Minute,MotusID,GNSSLowI,Lat_Low,Long_Low,GNSSHighI,Lat_High,Long_High,MultiMsgI,MsgNo,NoofMsg,StatsI,Hm0,WPDir,WPDirSwell,WMDir,WPDirWind,Tm02,Tp,Tswell,Twind,Hswell,Hwind,Hmax,Hcrest,Htrough,Tmax,Tz,H13,WMSpr,EngI,Vin,Iin,SpectralI,NoHzB,B1E,B1A1,B1A2,B1B1,B1B2,K1,B2E,B2A1,B2A2,B2B1,B2B2,K2,B3E,B3A1,B3A2,B3B1,B3B2,K3,B4E,B4A1,B4A2,B4B1,B4B2,K4,B5E,B5A1,B5A2,B5B1,B5B2,K5,B6E,B6A1,B6A2,B6B1,B6B2,K6,B7E,B7A1,B7A2,B7B1,B7B2,K7,B8E,B8A1,B8A2,B8B1,B8B2,K8,B9E,B9A1,B9A2,B9B1,B9B2,K9,B10E,B10A1,B10A2,B10B1,B10B2,K10,B11E,B11A1,B11A2,B11B1,B11B2,K11,B12E,B12A1,B12A2,B12B1,B12B2,K12,B13E,B13A1,B13A2,B13B1,B13B2,K13,B14E,B14A1,B14A2,B14B1,B14B2,K14,B15E,B15A1,B15A2,B15B1,B15B2,K15,B16E,B16A1,B16A2,B16B1,B16B2,K16,B17E,B17A1,B17A2,B17B1,B17B2,K17,B18E,B18A1,B18A2,B18B1,B18B2,K18,B9E,B19A1,B19A2,B19B1,B19B2,K19,B20E,B20A1,B20A2,B20B1,B20B2,K20,B21E,B21A1,B21A2,B21B1,B21B2,K21,B22E,B22A1,B22A2,B22B1,B22B2,K22,B23E,B23A1,B23A2,B23B1,B23B2,K23,B24E,B24A1,B24A2,B24B1,B24B2,K24,B25E,B25A1,B25A2,B25B1,B25B2,K25,B26E,B26A1,B26A2,B26B1,B26B2,K26,B27E,B27A1,B27A2,B27B1,B27B2,K27,B28E,B28A1,B28A2,B28B1,B28B2,K28,B29E,B29A1,B29A2,B29B1,B29B2,K29,B30E,B30A1,B30A2,B30B1,B30B2,K30,B31E,B31A1,B31A2,B31B1,B31B2,K31,B32E,B32A1,B32A2,B32B1,B32B2,K32
128.0, 14320.0, 2023.0, 10.0, 11.0, 6.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 240.0, 236.0, 243.0, 240.0, 4.3, 4.9, 12.8, 4.9, 0.2, 1.2, 1.8, 1.0, 1.0, 5.8, 4.2, 1.1, 17.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.3111, -0.2779, -0.5656, -0.301, 0.47, 0.041, 0.5387, -0.3689, -0.2815, -0.4894, 0.71, 0.107, 0.6742, -0.5008, -0.3621, -0.7606, 0.83, 0.08, 0.6239, -0.4382, -0.4079, -0.662, 0.67, 0.092, 0.7774, -0.3215, -0.5363, -0.7045, 0.56, 0.176, 0.8064, -0.4002, -0.4813, -0.7798, 0.61, 0.354, 0.8471, -0.409, -0.4704, -0.8042, 0.65, 0.262, 0.8097, -0.5011, -0.3556, -0.7474, 0.75, 0.519, 0.9402, -0.4904, -0.4378, -0.8123, 0.82, 0.329, 0.9151, -0.3631, -0.5931, -0.8549, 0.62, 0.186, 0.926, -0.2753, -0.6527, -0.8496, 0.38, 0.296, 0.9233, -0.321, -0.6491, -0.8601, 0.53, 0.424, 1.0062, -0.3299, -0.6317, -0.8795, 0.59, 0.516, 0.9915, -0.398, -0.5423, -0.8425, 0.63, 0.73, 0.9762, -0.4539, -0.4378, -0.8059, 0.71, 0.442, 0.9428, -0.4262, -0.4629, -0.7971, 0.7, 0.747, 0.998, -0.4655, -0.4075, -0.7772, 0.65, 0.306, 0.9489, -0.2947, -0.5743, -0.8202, 0.36, 0.229, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 7.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 245.0, 236.0, 238.0, 245.0, 4.3, 5.4, 12.8, 5.4, 0.2, 1.1, 1.7, 0.9, 1.0, 5.5, 4.4, 1.1, 15.0, 0.0, 0, 0, 1.0, 32.0, 0.009, 0.2659, -0.309, -0.3675, -0.4304, 0.63, 0.022, 0.4407, -0.232, -0.1143, -0.3157, 0.53, 0.098, 0.5818, -0.4657, -0.2895, -0.677, 0.77, 0.04, 0.5034, -0.39, -0.3111, -0.6201, 0.74, 0.069, 0.6899, -0.3202, -0.3365, -0.7287, 0.69, 0.187, 0.8834, -0.4189, -0.3707, -0.7511, 0.82, 0.419, 0.8968, -0.5251, -0.2543, -0.737, 0.76, 0.354, 0.8468, -0.5418, -0.3027, -0.7546, 0.82, 0.264, 0.8965, -0.4737, -0.4066, -0.7729, 0.75, 0.348, 0.9163, -0.4311, -0.5044, -0.8172, 0.67, 0.258, 0.8595, -0.4274, -0.4743, -0.7957, 0.67, 0.417, 0.9393, -0.4136, -0.5713, -0.853, 0.72, 0.63, 0.9027, -0.3793, -0.6228, -0.8485, 0.62, 0.421, 0.9465, -0.3795, -0.5547, -0.834, 0.62, 0.343, 0.9235, -0.4479, -0.4055, -0.7959, 0.66, 0.441, 0.9317, -0.4661, -0.3149, -0.7677, 0.65, 0.273, 0.8911, -0.4517, -0.2525, -0.7177, 0.54, 0.644, 0.991, -0.4942, -0.3071, -0.7712, 0.71, 0.237, 1.0323, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 8.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 250.0, 248.0, 242.0, 250.0, 4.4, 5.4, 10.2, 5.4, 0.2, 1.1, 1.8, 1.0, 0.9, 4.0, 4.5, 1.0, 14.0, 0.0, 0, 0, 1.0, 32.0, 0.011, 0.2785, -0.4077, -0.3421, -0.604, 0.7, 0.047, 0.5949, -0.3688, -0.3393, -0.6094, 0.78, 0.097, 0.7923, -0.4452, -0.2425, -0.5897, 0.73, 0.067, 0.6281, -0.5339, -0.2675, -0.6768, 0.77, 0.111, 0.7835, -0.2947, -0.6037, -0.8455, 0.47, 0.242, 0.8045, -0.4027, -0.5571, -0.7874, 0.67, 0.224, 0.801, -0.3234, -0.5279, -0.7866, 0.54, 0.173, 0.8625, -0.3236, -0.5595, -0.7731, 0.38, 0.215, 0.8853, -0.3966, -0.4328, -0.7949, 0.64, 0.217, 0.8503, -0.4124, -0.4608, -0.7532, 0.68, 0.267, 0.867, -0.238, -0.6707, -0.8382, 0.33, 0.299, 0.8753, -0.2606, -0.6743, -0.8558, 0.39, 0.672, 1.0014, -0.3223, -0.6963, -0.8953, 0.56, 0.461, 0.9404, -0.4201, -0.5092, -0.7949, 0.68, 0.515, 1.0033, -0.3884, -0.4555, -0.8019, 0.58, 0.517, 0.9723, -0.3708, -0.5766, -0.8145, 0.54, 0.477, 0.9186, -0.4992, -0.2824, -0.6841, 0.58, 0.444, 0.9726, -0.4846, -0.2291, -0.7108, 0.59, 0.333, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 9.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.0, 218.0, 228.0, 224.0, 218.0, 4.5, 4.9, 11.1, 4.9, 0.2, 1.0, 1.9, 1.1, 0.9, 4.8, 4.5, 1.0, 22.0, 0.0, 0, 0, 1.0, 32.0, 0.009, 0.3226, -0.4125, 0.2338, -0.3343, 0.45, 0.053, 0.7033, -0.5518, 0.099, -0.4813, 0.72, 0.052, 0.6175, -0.5597, 0.0823, -0.4396, 0.75, 0.081, 0.6858, -0.5313, -0.0423, -0.625, 0.84, 0.098, 0.6325, -0.5756, -0.1749, -0.7066, 0.92, 0.293, 0.8913, -0.5552, -0.2358, -0.7268, 0.81, 0.311, 0.8142, -0.5071, -0.3048, -0.7426, 0.78, 0.228, 0.8352, -0.5457, -0.1951, -0.6982, 0.8, 0.25, 0.9265, -0.633, -0.0616, -0.648, 0.78, 0.202, 0.8355, -0.4552, -0.332, -0.7298, 0.5, 0.25, 0.8511, -0.5317, -0.2784, -0.7263, 0.71, 0.404, 0.8547, -0.4866, -0.4161, -0.7549, 0.67, 0.318, 0.8598, -0.5539, -0.1269, -0.687, 0.72, 0.568, 0.9386, -0.6603, 0.0121, -0.578, 0.72, 0.569, 0.9439, -0.6975, 0.2004, -0.5389, 0.71, 0.301, 0.9018, -0.5447, -0.1304, -0.6031, 0.58, 0.209, 0.8816, -0.5791, 0.006, -0.3321, 0.18, 0.233, 0.8859, -0.7037, 0.2888, -0.454, 0.54, 0.283, 1.0385, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 10.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.1, 218.0, 231.0, 224.0, 218.0, 4.5, 4.8, 10.2, 4.8, 0.2, 1.1, 1.8, 1.0, 0.9, 4.5, 4.6, 1.0, 21.0, 0.0, 0, 0, 1.0, 32.0, 0.007, 0.2783, -0.3341, 0.008, -0.2144, 0.66, 0.029, 0.4335, -0.4393, 0.082, -0.465, 0.61, 0.087, 0.6028, -0.6367, 0.1267, -0.4466, 0.78, 0.056, 0.6284, -0.5737, -0.1205, -0.5573, 0.79, 0.096, 0.7921, -0.4909, -0.1864, -0.6397, 0.77, 0.143, 0.6917, -0.5863, -0.0814, -0.6617, 0.79, 0.289, 0.7669, -0.5472, -0.1967, -0.7162, 0.81, 0.146, 0.735, -0.568, -0.1851, -0.6158, 0.65, 0.206, 0.8209, -0.5757, -0.1527, -0.6761, 0.79, 0.25, 0.8285, -0.6218, -0.0832, -0.648, 0.76, 0.518, 0.8955, -0.5562, -0.2864, -0.7034, 0.73, 0.443, 0.9125, -0.5856, -0.1838, -0.7031, 0.81, 0.435, 0.8584, -0.5134, -0.2859, -0.7365, 0.71, 0.49, 0.9075, -0.6835, 0.0911, -0.5262, 0.64, 0.692, 0.9066, -0.7106, 0.1544, -0.5672, 0.76, 0.605, 1.0329, -0.6221, -0.0384, -0.6061, 0.76, 0.352, 0.9792, -0.5858, -0.1552, -0.6043, 0.61, 0.308, 0.9768, -0.6431, 0.1082, -0.445, 0.41, 0.288, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 11.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 226.0, 231.0, 225.0, 226.0, 4.4, 5.6, 10.7, 5.6, 0.2, 1.1, 1.8, 1.1, 0.8, 5.3, 4.4, 1.1, 19.0, 0.0, 0, 0, 1.0, 32.0, 0.009, 0.2513, -0.2857, -0.0383, -0.3753, 0.64, 0.026, 0.668, -0.2112, -0.1117, -0.3279, 0.35, 0.05, 0.6056, -0.655, 0.2207, -0.4568, 0.71, 0.067, 0.631, -0.5005, -0.1094, -0.6239, 0.74, 0.081, 0.6201, -0.5235, -0.0312, -0.6397, 0.85, 0.222, 0.7723, -0.5495, -0.3136, -0.6911, 0.85, 0.373, 0.8409, -0.5259, -0.3623, -0.7779, 0.84, 0.246, 0.8889, -0.6224, -0.0657, -0.6605, 0.74, 0.169, 0.9179, -0.5986, -0.0809, -0.6352, 0.73, 0.209, 0.7819, -0.5429, -0.2778, -0.7232, 0.76, 0.358, 0.8726, -0.5212, -0.3111, -0.6916, 0.61, 0.776, 0.8861, -0.5211, -0.3218, -0.7648, 0.75, 0.707, 0.9156, -0.7076, 0.1475, -0.6, 0.79, 0.542, 0.9001, -0.6697, 0.1433, -0.5343, 0.6, 0.589, 0.9393, -0.6096, -0.0922, -0.6323, 0.71, 0.346, 0.9444, -0.6116, 0.0061, -0.584, 0.58, 0.263, 0.9816, -0.5192, -0.2184, -0.5992, 0.48, 0.299, 1.0053, -0.5733, -0.0832, -0.6418, 0.7, 0.302, 1.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 12.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.2, 225.0, 232.0, 225.0, 225.0, 4.6, 5.0, 10.2, 5.0, 0.2, 1.2, 1.9, 1.0, 1.1, 5.8, 4.6, 1.2, 22.0, 0.0, 0, 0, 1.0, 32.0, 0.015, 0.4118, -0.5119, 0.124, -0.2458, 0.54, 0.03, 0.4323, -0.5675, 0.2261, -0.4256, 0.77, 0.094, 0.7481, -0.5979, 0.1055, -0.5372, 0.82, 0.087, 0.7682, -0.5813, 0.1494, -0.529, 0.79, 0.092, 0.7742, -0.5461, -0.1986, -0.6955, 0.85, 0.213, 0.8929, -0.5073, -0.2746, -0.6787, 0.8, 0.649, 0.8702, -0.515, -0.408, -0.7871, 0.84, 0.448, 0.8844, -0.5296, -0.3501, -0.7642, 0.82, 0.168, 0.8949, -0.5121, -0.3067, -0.7257, 0.76, 0.372, 0.9119, -0.5362, -0.2731, -0.7572, 0.81, 0.708, 0.9336, -0.5754, -0.1998, -0.7094, 0.73, 0.823, 0.9012, -0.5869, -0.0871, -0.6702, 0.72, 0.704, 0.8937, -0.5626, -0.2056, -0.6935, 0.65, 0.802, 0.9617, -0.6443, -0.0192, -0.6482, 0.79, 0.418, 0.8543, -0.5882, -0.0341, -0.5671, 0.49, 0.296, 0.812, -0.6206, 0.1054, -0.5165, 0.53, 0.241, 0.8672, -0.6501, 0.2623, -0.3944, 0.36, 0.337, 1.0344, -0.6826, 0.0883, -0.481, 0.61, 0.24, 0.9071, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 13.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.4, 226.0, 222.0, 222.0, 226.0, 4.5, 5.7, 11.1, 5.7, 0.2, 1.4, 2.1, 1.2, 1.1, 4.5, 4.6, 1.3, 20.0, 0.0, 0, 0, 1.0, 32.0, 0.01, 0.2012, -0.5071, 0.1784, -0.4034, 0.64, 0.018, 0.3881, -0.3706, -0.0885, -0.417, 0.57, 0.065, 0.4979, -0.5168, 0.2065, -0.4864, 0.78, 0.111, 0.6788, -0.625, 0.0392, -0.578, 0.81, 0.061, 0.7996, -0.5007, -0.134, -0.544, 0.65, 0.117, 0.6392, -0.4874, -0.1917, -0.688, 0.79, 0.254, 0.8683, -0.4795, -0.3575, -0.7661, 0.76, 0.321, 0.8975, -0.4562, -0.2882, -0.7369, 0.71, 0.424, 0.7972, -0.0817, -0.2293, -0.3262, 0.78, 0.425, 0.9339, -0.6194, 0.0135, -0.5552, 0.67, 1.08, 0.9148, -0.5704, -0.1684, -0.6709, 0.69, 1.488, 0.9559, -0.6302, -0.0022, -0.6258, 0.67, 1.117, 0.9607, -0.6252, -0.0955, -0.6696, 0.78, 0.724, 0.9681, -0.605, 0.0406, -0.5905, 0.6, 0.367, 0.9147, -0.6065, 0.031, -0.5646, 0.52, 0.434, 0.8969, -0.5785, 0.0167, -0.4733, 0.42, 0.374, 1.0159, -0.5113, -0.0543, -0.355, 0.41, 0.427, 1.0733, -0.6201, 0.1422, -0.3239, 0.5, 0.348, 1.1, -0.6475, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 14.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.4, 224.0, 228.0, 228.0, 224.0, 4.5, 5.6, 11.6, 5.6, 0.2, 1.4, 2.3, 1.2, 1.4, 5.5, 4.5, 1.3, 23.0, 0.0, 0, 0, 1.0, 32.0, 0.006, 0.1926, -0.2001, -0.1273, -0.2945, 0.45, 0.018, 0.2747, -0.3621, -0.0264, -0.5293, 0.76, 0.047, 0.5737, -0.3625, -0.1424, -0.5677, 0.74, 0.151, 0.7924, -0.5613, -0.0809, -0.5788, 0.66, 0.056, 0.542, -0.5162, -0.1424, -0.5504, 0.76, 0.089, 0.7043, -0.3105, -0.3519, -0.6965, 0.51, 0.273, 0.8045, -0.3745, -0.4189, -0.7931, 0.69, 0.294, 0.8049, -0.416, -0.3424, -0.7601, 0.57, 0.491, 0.9508, -0.4792, -0.2921, -0.7726, 0.71, 0.69, 0.979, -0.4929, -0.3241, -0.7553, 0.71, 0.945, 0.9822, -0.454, -0.3109, -0.7509, 0.61, 1.063, 0.9023, -0.5725, 0.0214, -0.5887, 0.42, 1.558, 0.9533, -0.6421, -0.0257, -0.6608, 0.82, 0.611, 0.9314, -0.6415, 0.1196, -0.5419, 0.6, 0.335, 0.9794, -0.5998, 0.2943, -0.4705, 0.41, 0.378, 0.9189, -0.5372, -0.072, -0.5708, 0.38, 0.498, 0.9752, -0.5619, -0.0882, -0.6252, 0.52, 0.407, 1.0372, -0.5394, -0.1052, -0.6633, 0.56, 0.34, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
128.0, 14320.0, 2023.0, 10.0, 11.0, 15.0, 2.0, 244.0, 1.0, 50.04, -4.37, 0.0, 0, 0, 0.0, 0, 0, 1.0, 1.5, 224.0, 239.0, 233.0, 224.0, 4.5, 5.7, 10.2, 5.7, 0.2, 1.5, 2.4, 1.3, 1.2, 4.3, 4.5, 1.4, 24.0, 0.0, 0, 0, 1.0, 32.0, 0.012, 0.298, -0.1819, -0.1043, -0.3238, 0.54, 0.011, 0.2083, -0.1133, -0.1059, -0.1366, 0.72, 0.048, 0.4881, -0.3102, -0.0401, -0.5363, 0.65, 0.087, 0.6168, -0.323, -0.2143, -0.5714, 0.64, 0.119, 0.7141, -0.3838, -0.3819, -0.5918, 0.63, 0.169, 0.8778, -0.3999, -0.5534, -0.7634, 0.71, 0.246, 0.8447, -0.3483, -0.5988, -0.8363, 0.56, 0.422, 0.8731, -0.4297, -0.5163, -0.8075, 0.68, 0.644, 0.919, -0.2919, -0.6801, -0.8841, 0.48, 0.881, 1.0163, -0.4136, -0.4622, -0.8177, 0.63, 0.963, 0.8912, -0.404, -0.4386, -0.8064, 0.59, 1.536, 0.9598, -0.6098, 0.009, -0.6354, 0.68, 1.547, 0.9375, -0.6116, -0.0276, -0.6116, 0.63, 0.86, 0.9954, -0.5433, -0.2167, -0.7223, 0.71, 0.779, 1.0382, -0.5941, -0.1476, -0.6932, 0.78, 0.506, 0.9942, -0.5085, -0.2155, -0.6921, 0.68, 0.366, 1.068, -0.522, -0.1659, -0.6335, 0.52, 0.292, 1.0234, -0.3579, -0.5009, -0.7718, 0.4, 0.354, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0, 0.0
